"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denis Stoff",,"Detka Pokazhi YAzyk"
,2,"Nessa Barrett",jxdn,"la di die"
,3,"Clean Bandit","iann dior",Higher
,4,YUNGBLUD,"Machine Gun Kelly","acting like that"
,5,"Ava Max",,"My Head & My Heart"
,6,Huddy,,"21st Century Vampire"
,7,"iann dior",,"Holding On"
,8,"Maggie Lindemann",,"Knife Under My Pillow"
,9,"Nick Jonas",,"This Is Heaven"
,10,jxdn,,"Better Off Dead"
,11,"Story Untold","Elle Lapointe","BMTH Shxw"
,12,Huddy,,"The Eulogy Of You and Me"
,13,KSI,"YUNGBLUD; Polo G",Patience
,14,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,15,"Jennifer Lopez",,"In the Morning"
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,Belphegor,,Dreamscape
,18,"Miley Cyrus",,"Angels Like You"
,19,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,20,"Sabrina Carpenter",,Skin
,21,"Nick Jonas",,Spaceman
,22,Normandie,,Hostage
,23,"Miura Ayme",,"Sinful Indulgence (EN Ver.)"
,24,"MOD SUN","Avril Lavigne",Flames
,25,"Aly & AJ",,Listen!!!
,26,"Miura Ayme",,"Celestial Ray"
,27,YUNGBLUD,,mars
,28,"Story Untold",,"nxt my father anymxre"
,29,ROSÉ,,"On The Ground"
,30,"Selena Gomez",,"De Una Vez"
,31,"Victoria Justice",,"Treat Myself"
,32,jxdn,"iann dior",Tonight
,33,"Gwen Stefani",,"Let Me Reintroduce Myself"
,34,"Maryana Ro",,"Krasnym melom"
,35,"Foo Fighters",,"Waiting On A War"
,36,"Jonas Blue; AWA",,"Something Stupid"
,37,"The Pretty Reckless","Tom Morello","And So It Went"
,38,"Aly & AJ",,"Pretty Places"
,39,"Icon For Hire",,"Last One Standing"
,40,"Dua Lipa",,"We're Good"
,41,"Story Untold",,"from the outside i seem just fine"
,42,"Miura Ayme",,Loveless
,43,"A Day to Remember",,"Everything We Need"
,44,"Dove Cameron",,"We Belong"
,45,Asmodeus,,Pomade
,46,MOTHICA,,Blackout
,47,Beelzebub,,"Hungry Six-Pack"
,48,Mammon,,"Are You Ready?"
,49,"The Offspring",,"Let the Bad Times Roll"
,50,Huddy,,"The Eulogy Of You And Me (Acoustic)"
