"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kick It"
,3,BLACKPINK,,"Kill This Love"
,4,"Post Malone",,Circles
,5,Lizzo,,"Good as Hell"
,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Billie Eilish",,"everything i wanted"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Maroon 5",,Memories
,11,Lizzo,,"Truth Hurts"
,12,SHAED,,Trampoline
,13,"Taylor Swift",,Lover
,14,"Lil Nas X",,Panini
,15,"Selena Gomez",,"Lose You to Love Me"
,16,BLACKPINK,,"Forever Young"
,17,"Billie Eilish",,"bad guy"
,18,"Jonas Brothers",,"Only Human"
,19,"Ed Sheeran",Khalid,"Beautiful People"
,20,"Post Malone","Young Thug",Goodbyes
,21,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,22,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,23,"Khalid; Disclosure",,Talk
,24,BLACKPINK,,"DDU-DU DDU-DU"
,25,"Tones and I",,"Dance Monkey"
,26,"Shawn Mendes",,"If I Can't Have You"
,27,"Jonas Brothers",,Sucker
,28,"Arizona Zervas",,ROXANNE
,29,"Taylor Swift",,"You Need To Calm Down"
,30,BTS,Halsey,"Boy With Luv"
,31,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,32,"Taylor Swift","Brendon Urie",ME!
,33,"Ariana Grande; Social House",,boyfriend
,34,"Summer Walker",,"Playing Games"
,35,Halsey,,Graveyard
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,38,"Blanco Brown",,"The Git Up"
,39,"Sam Smith; Normani",,"Dancing with a Stranger"
,40,"Ava Max",,"Sweet but Psycho"
,41,Marshmello,"Kane Brown","One Thing Right"
,42,"Post Malone",,Wow.
,43,"Dua Lipa",,"Don't Start Now"
,44,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,45,blackbear,,"hot girl bummer"
,46,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,47,Saweetie,,"My Type"
,48,"Ariana Grande",,"7 rings"
,49,"Jonas Brothers",,Cool
,50,"Maren Morris",,"The Bones"
