"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,"Wishes Come True"
,2,"Ed Sheeran; Elton John",,"Merry Christmas"
,3,"Tate McRae",,"feel like shit"
,4,GAYLE,,abcdefu
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,Wham!,,"Last Christmas"
,7,jxdn,,"Dead Or Alive"
,8,jxdn,,"CRACK MY SKULL"
,9,"Taylor Swift",,"All Too Well (Taylor's Version)"
,10,"Why Don't We",,Mistletoe
,11,"Billie Eilish",,"Male Fantasy"
,12,Adele,,"Easy On Me"
,13,"Doja Cat",,Woman
,14,"Avril Lavigne",,"Bite Me"
,15,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,16,Cascada,,"Somewhere At Christmas Time"
,17,"Why Don't We",,"Love Back"
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,"Coldplay; BTS",,"My Universe"
,20,Wizzard,,"I Wish It Could Be Christmas Everyday"
,21,"Ed Sheeran",,Shivers
,22,"Ariana Grande; Kid Cudi",,"Just Look Up"
,23,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,24,"Olivia Rodrigo",,traitor
,25,"Post Malone; The Weeknd",,"One Right Now"
,26,"Leona Lewis",,"One More Sleep"
,27,"JC Stewart",,"Don't Say You Love Me"
,28,SZA,,"I Hate U"
,29,Foxes,,"Sky Love"
,30,"Lil Nas X",,"THAT'S WHAT I WANT"
,31,"Ed Sheeran",,"Visiting Hours"
,32,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,33,MARINA,,"Happy Loner"
,34,"Olivia Rodrigo",,"good 4 u"
,35,Foxes,,"Sister Ray"
,36,Mabel,,"Time After Time"
,37,"James Blunt",,Unstoppable
,38,"Taylor Swift",,"Christmas Tree Farm"
,39,"Shakin' Stevens",,"Merry Christmas Everyone"
,40,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,41,"Billie Eilish",,"Happier Than Ever"
,42,"The Kid LAROI; Justin Bieber",,STAY
,43,"Olivia Rodrigo",,"drivers license"
,44,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,45,Måneskin,,MAMMAMIA
,46,Foxes,,"Dance Magic"
,47,"Ed Sheeran",,"Bad Habits"
,48,jxdn,,"THINK ABOUT ME"
,49,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,50,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
