"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Ramsay",Fionn,"You & I"
,2,Santana,"Michelle Branch","The Game of Love"
,3,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,4,"Lupe Fiasco",,"The Show Goes On"
,5,"S-X; KSI",,"Locked Out"
,6,"Goo Goo Dolls",,Iris
,7,"Kendrick Lamar",,N95
,8,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,9,"Lil Mosquito Disease","Yung Lambo","The Hive"
,10,24kGoldn,"Travis Barker","In My Head"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,12,"Nicky Youre; Dazy",,Sunroof
,13,"Lil Durk",Gunna,"What Happened To Virgil"
,14,"The Weeknd",,"Is There Someone Else?"
,15,Joji,,"Glimpse of Us"
,16,"Maroon 5",,"She Will Be Loved"
,17,"Spencer Sutherland",,Paranoia
,18,"Kenny Mgee; Lil Squeaky",,"Up 2 You"
,19,"The Weeknd",,Heartless
,20,"Lil Tjay",6LACK,"Calling My Phone"
