"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Thug; Drake; Travis Scott",,Bubbly
,2,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,"Baby Keem; Kendrick Lamar",,"family ties"
,5,Wizkid,Tems,Essence
,6,24kGoldn,"Lil Tecca",Prada
,7,Farruko,,Pepas
,8,"Don Toliver","Travis Scott","Flocky Flocky"
,9,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,10,"Capella Grey",,GYALIS
,11,"Walker Hayes",,"Fancy Like"
,12,"Tai Verdes",,A-O-K
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,Giveon,,"For Tonight"
,15,Shouse,,"Love Tonight"
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"bbno$; Rich Brian",,edamame
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,"Jason Derulo",,Acapulco
,23,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,24,"Glass Animals",,"Heat Waves"
,25,"Clean Bandit; Topic","Wes Nelson",Drive
