"Chart ID",Position,Artist,Featured,"Song Title"
14032015-al2033,1,"Taylor Swift",,Style
14032015-al2033,2,"The Weeknd",,Often
14032015-al2033,3,"Ariana Grande",,"One Last Time"
14032015-al2033,4,"The Weeknd",,"Earned It"
14032015-al2033,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
14032015-al2033,6,"Lady Gaga",,"Poker Face"
14032015-al2033,7,"Ellie Goulding",,"Love Me Like You Do"
14032015-al2033,8,"Taylor Swift",,"Blank Space"
14032015-al2033,9,"Maroon 5",,Sugar
14032015-al2033,10,"Taylor Swift",,"Shake It Off"
