"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,2,CamelPhat,"Jake Bugg","Be Someone"
,3,"Moonbeam; Fameache",Shadisha,Someone
,4,"Secret Eternal",Ange,"All I Want"
,5,"Don Diablo",KiFi,"The Same Way"
,6,Varien,STRIX,"Hush the Storms Away"
,7,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
,8,Crywolf,"Last Heroes","Athetosis (Reimagination)"
,9,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,10,"ILLENIUM; OEKIIN",,"All Together"
,11,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,12,Animadrop,,Aethra
,13,W&W,"Kizuna AI","The Light"
,14,"Stadiumx; Metrush",,"Know You Better"
,15,"Above & Beyond; Seven Lions","Opposite the Other","See The End"
,16,"Lil Peep; XXXTENTACION",,"Falling Down"
,17,"Last Heroes","Derek Joel; Oklusion",Fuse
,18,"Seven Lions",Fiora,"Let Go (Festival Mix)"
,19,AWAY,Midoca,"Hole In The Earth"
,20,"Oliver Tree",,"Miracle Man"
