"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,Carola,,Främling
,3,"Michael Jackson",,"Billie Jean"
,4,"Bonnie Tyler",,"Total Eclipse of the Heart"
,5,"Agnetha Fältskog",,"The Heat is On"
,6,"Irene Cara",,"Flashdance... What a Feeling"
,7,Daniel,,Julie
,8,"Donna Summer",,"She Works Hard For The Money"
,9,Kajagoogoo,,"Too Shy"
,10,"Rod Stewart",,"Baby Jane"
,11,"Louise Tucker",,"Midnight Blue"
,12,"The Police",,"Every Breath You Take"
,13,"Renée & Renato",,"Save Your Love"
,14,"Tomas Ledin",,"What Are You Doing Tonight?"
,15,"Mireille Mathieu; Patrick Duffy",,"Together We're Strong"
,16,"Culture Club",,"Church of the Poison Mind"
,17,Wham!,,"Bad Boys"
,18,"Corinne Hermès",,"Si la Vie est Cadeau"
,19,"Toto Cutugno",,L'Italiano
,20,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,21,"Duran Duran",,"Is There Something I Should Know?"
,22,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
,23,"Robin Gibb",,Juliet
,24,Coconuts,,"Did You Have to Love Me Like You Did?"
,25,"The Human League",,"(Keep Feeling) Fascination"
,26,"Juice Leskinen Grand Slam",,"Nenästä verta, sielusta kultaa"
,27,"Men at Work",,Overkill
,28,Indeep,,"Last Night a D.J. Saved My Life"
,29,Westend,,Hurricane
,30,"Greg Kihn Band",,Jeopardy
,31,Eurythmics,,"Love Is A Stranger"
,32,"Mikael Rickfors",,"Turn to Me"
,33,"Mona Carita; Ilkka Salo",,"Se ikuista on"
,34,"David Bowie",,"China Girl"
,35,"F-R David",,Words
,36,"Michael Jackson",,"Beat It"
,37,"Iron Maiden",,"Flight of Icarus"
,38,"Eddy Grant",,"Electric Avenue"
,39,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,40,"Dire Straits",,"Twisting By The Pool"
