"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SIRA; Bausa; badchieff",,"9 bis 9"
,2,"Doja Cat",,"Paint The Town Red"
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,AYLIVA,,Hässlich
,5,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,6,"Luca-Dante Spadafora; Niklas Dee; Octavian; Peter Plate; Ulf Leo Sommer",,"Mädchen auf dem Pferd"
,7,Pashanim,,"Ms. Jackson"
,8,AYLIVA,,"Weißes Haus"
,9,"Kenya Grace",,Strangers
,10,"Kontra K; Lana Del Rey",,Summertime
,11,"badmómzjay; Kool Savas",,Airplanes
,12,AYLIVA,,"Scheine zählen"
,13,"erobé; KXXMA; Lyfrix",,"EWIGKEIT (Remix)"
,14,"Udo Lindenberg; Apache 207",,Komet
,15,"Yung Yury; Damn Yury",,TABU.
,16,AYLIVA,,"In deinen Armen"
,17,"Niklas Dee; Old Jim; Enny-Mae",,"Not Fair"
,18,AYLIVA,,"Lass mich gehen"
,19,"FiNCH; TREAM",,"LiEBE AUF DER RüCKBANK"
,20,"Creeds; Summer Cem; Domiziana",,"Push Up (Remix)"
,21,"Ski Aggu; SIRA",,mietfrei
,22,"RAF Camora; Dardan; Jamule",,Model
,23,"Ski Aggu; $oho Bani",,Theater
,24,AYLIVA,MERO,"Sie weiß"
,25,Gunna,,fukumean
,26,"Jamal; HoodBlaq","AJ Tracey",BONITA
,27,AYLIVA,,"Aber sie"
,28,"Miksu / Macloud; makko",,"Nachts wach"
,29,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,30,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,31,"Dave; Central Cee",,Sprinter
,32,"6PM RECORDS; reezy; Stickle",,TRACKIES
,33,Tiësto,,"Lay Low"
,34,"Baby B3ns",,Schmetterling
,35,"Apache 207",,"Breaking your heart"
,36,"01099; Paul; Ski Aggu",,Anders
,37,AYLIVA,,"Schwarzes Herz"
,38,"Nina Chuba",,"Mangos mit Chili"
,39,"Nina Chuba",,"Wildberry Lillet"
,40,AYLIVA,,"Kal Yanimda"
