"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Lil Baby; Gunna",,"Drip Too Hard"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"J. Cole",,"No Role Modelz"
,6,"Lil Baby",,Freestyle
,7,"Lil Baby",Drake,"Yes Indeed"
,8,Drake,"21 Savage","Jimmy Cooks"
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"The Weeknd",,"Die For You"
,11,"Lil Baby",,"Pure Cocaine"
,12,"Chris Brown",,"Under The Influence"
,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,14,"Lil Peep",,"Star Shopping"
,15,"Lil Uzi Vert",,"20 Min"
,16,Drake,"Lil Baby","Wants and Needs"
,17,"Lil Durk",Future,"Mad Max"
,18,"Lil Baby",,"In A Minute"
,19,"Lil Baby",,"California Breeze"
,20,Joji,,"Glimpse of Us"
,21,"Lil Baby",,"Sum 2 Prove"
,22,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,23,"Lil Baby","Young Thug","Never Hating"
,24,"Lil Baby",,"Low Down"
,25,"Metro Boomin; Future","Don Toliver","Too Many Nights"
