"Chart ID",Position,Artist,Featured,"Song Title"
021212-kurt,1,Gotye,Kimbra,"Somebody That I Used To Know"
021212-kurt,2,Graffiti6,,Free
021212-kurt,3,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
021212-kurt,4,Adele,,"Set Fire to the Rain"
021212-kurt,5,fun.,"Janelle Monáe","We Are Young"
021212-kurt,6,"John Legend",Ludacris,"Tonight (Best You Ever Had)"
021212-kurt,7,"Ed Sheeran",,"The A Team"
021212-kurt,8,Karmin,,"Broken Hearted"
021212-kurt,9,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
021212-kurt,10,Adele,,"Someone Like You"
021212-kurt,11,"Jason Mraz",,"I Won't Give Up"
021212-kurt,12,"Florence + the Machine",,"No Light, No Light"
021212-kurt,13,"Emily West",,"I Hate You, I Love You Again"
021212-kurt,14,M83,,"Midnight City"
021212-kurt,15,Gotye,,"Eyes Wide Open"
021212-kurt,16,"Coldplay; Rihanna",,"Princess Of China [DUPLICATE]"
021212-kurt,17,Daughtry,,"Losing My Mind"
021212-kurt,18,"Florence + the Machine",,"Shake It Out"
021212-kurt,19,"Foster the People",,"Pumped Up Kicks"
021212-kurt,20,"Snow Patrol",,"The Garden Rules"
021212-kurt,21,"Lana Del Rey",,"Born To Die"
021212-kurt,22,Gotye,,"I Feel Better"
021212-kurt,23,"Foster the People",,"Don't Stop (Color on the Walls)"
021212-kurt,24,"The Black Keys",,"Lonely Boy"
021212-kurt,25,"Snow Patrol",,"This Isn't Everything You Are"
021212-kurt,26,Daughtry,,"Start of Something Good"
021212-kurt,27,"Kelly Clarkson",,"Mr. Know It All"
021212-kurt,28,Drake,Rihanna,"Take Care"
021212-kurt,29,"Ryan Star",,"Stay Awhile"
021212-kurt,30,"Matt Nathanson",Sugarland,Run
021212-kurt,31,Gotye,,"State of the Art"
021212-kurt,32,Daughtry,,"Gone Too Soon"
021212-kurt,33,Gotye,,"In Your Light"
021212-kurt,34,Karmin,,"Crash Your Party"
021212-kurt,35,Daughtry,,Spaceship
021212-kurt,36,K'naan,"Nelly Furtado","Is Anybody Out There?"
021212-kurt,37,"Katy Perry",,"Part of Me"
021212-kurt,38,Daughtry,,Crazy
021212-kurt,39,"Kelly Clarkson",,"Dark Side"
021212-kurt,40,Coldplay,,"Charlie Brown"
021212-kurt,41,Graffiti6,,"Lay Me Down"
021212-kurt,42,"Taylor Swift","The Civil Wars","Safe & Sound"
021212-kurt,43,"The Fray",,"Turn Me On"
021212-kurt,44,"Andy Grammer",,"Fine by Me"
021212-kurt,45,Adele,,"Rolling in the Deep"
021212-kurt,46,Daughtry,,"Outta My Head"
021212-kurt,47,"Dia Frampton",,"The Broken Ones"
021212-kurt,48,"Mat Kearney",,"Ships In The Night"
021212-kurt,49,Adele,,"Rumour Has It"
021212-kurt,50,"Civil Twilight",,"Fire Escape"
