"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Taylor Swift",,Style
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Billie Eilish",,"all the good girls go to hell"
,5,"Ariana Grande",,"make up"
,6,"Katy Perry",,"Never Really Over"
,7,"Ariana Grande; Social House",,boyfriend
,8,"Lady Gaga",,"Bad Romance"
,9,"Shawn Mendes",,"In My Blood"
,10,"Ariana Grande",,"Thinking Bout You"
,11,"Zara Larsson",,"Lush Life"
,12,"Billie Eilish",,"ocean eyes"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Ariana Grande",,"7 rings"
,15,Adele,,"Set Fire to the Rain"
,16,"Ariana Grande",,"pete davidson"
,17,"Katy Perry",,"Part of Me"
,18,Lorde,,"A World Alone"
,19,"Ariana Grande",,"thank u, next"
,20,"Taylor Swift",,"The Archer"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,"Ariana Grande",,breathin
,23,"Ariana Grande",,everytime
,24,"Lady Gaga",,"Yoü and I"
,25,"Carly Rae Jepsen",,"Run Away with Me"
,26,Rihanna,,SOS
,27,"Ariana Grande",,NASA
,28,Beyoncé,,"Pretty Hurts"
,29,"Ariana Grande",,"bad idea"
,30,"Lady Gaga",Beyoncé,Telephone
