"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ami,"What's Up","Un Actor"
,2,"Anca Pop",,"Super Cool"
,3,"Alina Eremia",,Poartă-mă
,4,"Anda Adam",,Straina
,5,"Anda Adam",CRBL,"Seri De Mai"
,6,"Anda Adam",,"Gloante Oarbe"
,7,"Nicole Cherry",,Uneori
,8,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,9,Otilia,,"Wine My Body"
,10,"Anca Pop",,"Ring Around"
,11,"Anda Adam",,"Daca Ar Fi"
,12,Soré,,"Un Minut"
,13,"Anca Pop",,"Free Love"
,14,INNA,,"Gimme Gimme"
,15,Otilia,,"You, You"
,16,"Anda Adam",,"Poate Fata"
,17,"Anda Adam",,"Am Chef"
,18,Elena,,"Body Song"
,19,Antonia,,"Dor De Tine"
,20,Ami,,"Te-astept Diseara"
