"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,"Bon Jovi",,"It's My Life"
,3,"Nine Days",,"Absolutely (Story Of A Girl)"
,4,"Papa Roach",,"Last Resort"
,5,"No Doubt",,Ex-Girlfriend
,6,"Bloodhound Gang",,"The Bad Touch"
,7,Coldplay,,Shiver
,8,"Destiny's Child",,"Jumpin' Jumpin'"
,9,"Britney Spears",,"Oops!... I Did It Again"
,10,Eminem,,"The Real Slim Shady"
,11,Aaliyah,,"Try Again"
,12,"Matchbox Twenty",,Bent
,13,Anastacia,,"I'm Outta Love"
,14,Five,,"Don't Wanna Let Yo Go"
,15,Sisqó,,"Thong Song"
