"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Disco Shrine",,"Wanna Get Away"
,2,MisterWives,,SUPERBLOOM
,3,"Rina Sawayama",,XS
,4,MisterWives,,"rock bottom"
,5,"Victoria Monét; Khalid; SG Lewis",,Experience
,6,"Stela Cole",,"Woman of the Hour"
,7,"Rina Sawayama",,Paradisin'
,8,MisterWives,,whywhywhy
,9,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,10,"Carly Rae Jepsen",Bleachers,Comeback
,11,"Carly Rae Jepsen",,Solo
,12,Foxes,,"Love Not Loving You"
,13,"Rina Sawayama",,"Love Me 4 Me"
,14,"The Chicks",,Gaslighter
,15,"Ava Max",,"Kings & Queens"
,16,FIA,,Demands
,17,"Hayley Williams",,"Over Yet"
,18,"Maren Morris",,"Just For Now"
,19,Tiësto,ILIRA,"Lose You"
,20,"The Mamas",,Move
,21,Kesha,"Big Freedia","Raising Hell"
,22,Transviolet,,Rituals
,23,"Gabby Barrett",,"Footprints on the Moon"
,24,"Charli XCX",,anthems
,25,"Ellie Goulding",,Power
