"Chart ID",Position,Artist,Featured,"Song Title"
012023-spinninrabbit,1,SZA,,"Kill Bill"
012023-spinninrabbit,2,"Sam Smith; Kim Petras",,Unholy
012023-spinninrabbit,3,"Destiny Rogers; CARELESS",,"Fall Back"
012023-spinninrabbit,4,"MANILA GREY",,Ube
012023-spinninrabbit,5,"SunKissed Lola",,Pasilyo
012023-spinninrabbit,6,"Zack Tabudlo",,Pano
012023-spinninrabbit,7,"Pink Sweat$",,Honesty
012023-spinninrabbit,8,"James Reid; CARELESS",,"u & i"
012023-spinninrabbit,9,"Miley Cyrus",,Flowers
012023-spinninrabbit,10,JVKE,,"golden hour"
