"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross",,"I'm Coming Out"
,2,"Barbra Streisand",,"Woman in Love"
,3,Queen,,"Another One Bites The Dust"
,4,"Robert Palmer",,"Johnny and Mary"
,5,ABBA,,"The Winner Takes It All"
,6,Prince,,Uptown
,7,"Pat Benatar",,"Hit Me With Your Best Shot"
,8,"Joy Division",,"She's Lost Control"
,9,"Kate Bush",,"Army Dreamers"
,10,"Kate Bush",,Babooshka
,11,"Diana Ross",,"Upside Down"
,12,"David Bowie",,"Ashes To Ashes"
,13,"Stevie Wonder",,"Master Blaster (Jammin')"
,14,"Pointer Sisters",,"He's So Shy"
,15,"Donna Summer",,"The Wanderer"
,16,"Irene Cara",,Fame
,17,"The Police",,"Don't Stand So Close To Me"
,18,"Joy Division",,"Love Will Tear Us Apart"
,19,"Grace Jones",,"Love Is A Drug"
,20,"Siouxsie & The Banshees",,Christine
,21,"Pink Floyd",,"Comfortably Numb"
,22,"Sheena Easton",,"Morning Train (Nine To Five)"
,23,"Siouxsie & The Banshees",,"Happy House"
,24,"Kate Bush",,Breathing
,25,"Donna Summer",,"Sunset People"
,26,"The Cure",,"A Forest"
,27,"Paul McCartney",,"Temporary Secretary"
,28,"Marianne Faithfull",,"Broken English"
,29,"Lipps Inc.",,Funkytown
,30,"The Rolling Stones",,"She's So Cold"
,31,"Grace Jones",,"A Rolling Stone"
,32,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,33,Genesis,,Misunderstanding
,34,"Pink Floyd",,"Run Like Hell"
,35,Prince,,"Why You Wanna Treat Me So Bad?"
