"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Honey
,2,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,3,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,4,"Mariah Carey",,"Fourth of July"
,5,"Boyz II Men",,"4 Seasons of Loneliness"
,6,USHER,,"You Make Me Wanna..."
,7,Aqua,,"Barbie Girl"
,8,"LeAnn Rimes",,"How Do I Live?"
,9,"George Michael",,"You Have Been Loved"
,10,Diddy,"Faith Evans; 112","I'll Be Missing You"
,11,"Mariah Carey",,Babydoll
,12,"Mariah Carey",,"Whenever You Call"
,13,"Mariah Carey",,"Close My Eyes"
,14,"Mariah Carey",,Outside
,15,"Sheryl Crow",,"A Change Would Do You Good"
,16,"Unfortunately a Duplicate","Angie Martinez; Lisa ""Left Eye"" Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,17,"Spice Girls",,"2 Become 1"
,18,"Mary J. Blige","Unfortunately a Duplicate","I Can Love You"
,19,Monica,,"For You I Will"
,20,"Céline Dion",,"Call The Man"
