"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,Pandora
,2,"Jessie Ware",,"Wildest Moments"
,3,"Hello Venus",,Venus
,4,HAIM,,"Don't Save Me"
,5,A*M*E,,"Play the Game Boy"
,6,4Minute,,"Dream Racer"
,7,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
,8,"Taylor Swift",,"I Knew You Were Trouble."
,9,"Carrie Underwood",,"Before He Cheats"
,10,"Rebecca Ferguson",,"Shoulder to Shoulder"
,11,"Azealia Banks",,Liquorice
,12,Foxes,,Echo
,13,"Lana Del Rey",,Ride
,14,Kesha,,"Die Young"
,15,"Girls Aloud",,"Something New"
,16,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,17,"Calvin Harris","Florence Welch","Sweet Nothing"
,18,"Lana Del Rey",,"Gods and Monsters"
,19,"Florida Georgia Line",Nelly,Cruise
,20,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
