"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"One Of Us"
,2,"Carly Rae Jepsen",,"Surrender My Heart"
,3,"Ava Max",,"Dancing's Done"
,4,"Carly Rae Jepsen",,Anxious
,5,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,6,"Taylor Swift",,Anti-Hero
,7,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,8,RAYE,"070 Shake",Escapism.
,9,FLETCHER,,"20 Something"
,10,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,11,FLETCHER,,Suckerpunch
,12,"Ava Max",,Weapons
,13,"Sabrina Carpenter",,Nonsense
,14,mazie,,"girls just wanna have sex"
,15,"Carly Rae Jepsen",,"Talking To Yourself"
,16,FLETCHER,,"I Love You, Bitch"
,17,"Carly Rae Jepsen",,"Shooting Star"
,18,"Ava Max",,"Maybe You're The Problem"
,19,"Carly Rae Jepsen",,"Bad Thing Twice"
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,Mabel,,"Crying On The Dance Floor"
,22,"Coi Leray",,Players
,23,"Ava Max",,"Million Dollar Baby"
,24,LØLØ,,"u turn me on (but u give me depression)"
,25,"Em Beihold",,12345
