"Chart ID",Position,Artist,Featured,"Song Title"
,1,cleopatrick,,Hometown
,2,"The Smashing Pumpkins",,Cyr
,3,"Sir Sly",,"Material Boy"
,4,"Royal Blood",,"Trouble's Coming"
,5,"Nothing But Thieves",,Unperson
,6,"Tame Impala",,"Is It True"
,7,"Sufjan Stevens",,"Video Game"
,8,"Of Monsters and Men",,Visitor
,9,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,10,"Sports Team",,"Here's The Thing"
,11,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,12,"Delta Spirit",,"It Ain't Easy"
,13,"Gus Dapperton",,"Post Humorous"
,14,Phoenix,,Identical
,15,"Fontaines D.C.",,"Televised Mind"
,16,grandson,,Dirty
,17,lovelytheband,,"buzz cut"
,18,Michigander,,"Let Down"
,19,"Perfume Genius",,"On the Floor"
,20,"The Strokes",,"The Adults Are Talking"
,21,"Des Rocs",,"This Is Our Life"
,22,"Fleet Foxes",,"Can I Believe You"
,23,"Bad Suns",,"Baby Blue Shades"
,24,BLOXX,,"Lie Out Loud"
,25,"Love Fame Tragedy",,"My Cheating Heart"
,26,Ra,,Intercorrupted
,27,DREAMERS,DeathbyRomy,"True Crime"
,28,"Matt Berninger",,"One More Second"
,29,Gorillaz,Beck,"The Valley of The Pagans"
,30,"KennyHoopla; grandson",,"lost cause//"
,31,"The Blue Stones",,"Let It Ride"
,32,Inhaler,,"When It Breaks"
,33,"The Backseat Lovers",,"Kilby Girl"
,34,"Cage the Elephant",,"Skin and Bones"
,35,"TWIN XL",,Problematic
,36,"Run the Jewels","2 Chainz","out of sight"
,37,"Boston Manor",,"Brand New Kids"
,38,KennyHoopla,"Travis Barker",ESTELLA//
,39,Mansionair,NoMBe,Guillotine
,40,Architects,,Animals
,41,"Sports Team",,"Camel Crew"
,42,Ferraro,,"You Look Good Like That"
,43,"Joji; BENEE",,Afterthought
,44,Semisonic,,"Basement Tapes"
,45,"Spanish Love Songs",,Losers
,46,"Bob Moses",ZHU,Desire
,47,"Kathleen Edwards",,"Hard On Everyone"
,48,"Bring Me The Horizon",YUNGBLUD,Obey
,49,"Jade Bird",,Headstart
,50,"From Ashes to New",,"Scars That I'm Hiding"
