"Chart ID",Position,Artist,Featured,"Song Title"
19970705,1,"The Kelly Family",,"Fell in Love with an Alien"
19970705,2,"Daft Punk",,"Around the World"
19970705,3,"Marco Borsato",,Wie
19970705,4,"The Soundlovers",,"Run A Way"
19970705,5,Sash!,Rodriguez,Ecuador
19970705,6,"Natural Born Deejays",,"A Good Day"
19970705,7,X-Session,,"To The Sky"
19970705,8,"RED 5",,"I Love You.... Stop!"
19970705,9,"White Town",,"Your Woman"
19970705,10,"Savage Garden",,"I Want You"
19970705,11,"Ricky Martin",,María
19970705,12,Hanson,,MMMBop
19970705,13,"Space Frog","The Grim Reaper","(X-Ray) Follow Me"
19970705,14,"DJ MD",,"Lady V"
19970705,15,"2 Fabiola",,"Magic Flight"
19970705,16,"The Cardigans",,Lovefool
19970705,17,"Funky Green Dogs",,"Fired Up"
19970705,18,"Get Ready!",,Marjolijn
19970705,19,"Katrina and the Waves",,"Love Shine a Light"
19970705,20,"R. Kelly",,"I Believe I Can Fly"
19970705,21,Fiocco,,Afflitto
19970705,22,"Pat Krimson",,"My Playground"
19970705,23,"No Mercy",,"Please Don't Go"
19970705,24,"Future Breeze",,"Keep The Fire Burnin'"
19970705,25,"Toni Braxton",,"I Don't Want To"
19970705,26,Olive,,"You're Not Alone"
19970705,27,"Maria Montell",,"Di Da Di (And So the Story Goes)"
19970705,28,Eternal,,"I Wanna Be the Only One (feat. Bebe Winans)"
19970705,29,Paradisio,,"Vamos a la Discoteca!"
19970705,30,"Touch Of Joy",,"Please Don't Go"
