"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"Post Malone","Young Thug",Goodbyes
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Lil Baby",,Freestyle
,5,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
,6,DaBaby,Offset,"Baby Sitter"
,7,"Rich The Kid","Offset; Big Sean","Two Cups"
,8,"Denzel Curry",,RICKY
,9,"Lil Baby; Gunna",,"Drip Too Hard"
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,12,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,13,Offset,"Cardi B",Clout
,14,"Polo G","Lil Tjay","Pop Out"
,15,"Ed Sheeran",Khalid,"Beautiful People"
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Lil Tecca",,Ransom
,18,Tyga,"J Balvin; Chris Brown",Haute
,19,"Tyler, The Creator",,EARFQUAKE
,20,"Young Thug","J. Cole; Travis Scott","The London"
