"Chart ID",Position,Artist,Featured,"Song Title"
012821-m5,1,"Bad Bunny; Jhayco",,DÁKITI
012821-m5,2,"Justin Bieber",,Anyone
012821-m5,3,"Olivia Rodrigo",,"drivers license"
012821-m5,4,"Jason Derulo","Adam Levine",Lifestyle
012821-m5,5,"Machine Gun Kelly; Halsey",,"forget me too"
012821-m5,6,"All Time Low",blackbear,Monsters
012821-m5,7,"The Weeknd",,"Save Your Tears"
012821-m5,8,"Shawn Mendes; Justin Bieber",,Monster
012821-m5,9,"blackbear; Wiz Khalifa",,cheers
012821-m5,10,"Sam Smith",,"Diamonds [DUPLICATE]"
