"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Taylor Swift",,mirrorball
,4,PUBLIC,,"Make You Mine"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,8,"Tyla Yaweh","Post Malone","Tommy Lee"
,9,"Dua Lipa",,"Break My Heart"
,10,"Dua Lipa",,Levitating
,11,"The Weeknd",,"Blinding Lights"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"Taylor Swift","Bon Iver",exile
,14,"Lil Mosey",,"Blueberry Faygo"
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,Slipknot,,Unsainted
,18,"The Weeknd",,"In Your Eyes"
,19,"Dua Lipa",,Physical
,20,"Trevor Daniel",,Falling
,21,"Jason Derulo",,"Savage Love"
,22,"JP Saxe","Julia Michaels","If the World Was Ending"
,23,"Doja Cat","Gucci Mane","Like That"
,24,"Harry Styles",,"Adore You"
,25,"Ali Gatie",,"It's You"
,26,"Ava Max",,"Kings & Queens"
,27,BLACKPINK,,"How You Like That"
,28,"Peach Tree Rascals",,Mariposa
,29,"Post Malone",,Circles
,30,Lauv,"Julia Michaels","There's No Way"
,31,Jaden,,L
,32,"Lewis Capaldi",,"Before You Go"
,33,"Megan Thee Stallion",,Savage
,34,"Lady Gaga; BLACKPINK",,"Sour Candy"
,35,"Luke Bryan",,"One Margarita"
,36,"SAINt JHN",,"Roses (Imanbek Remix)"
,37,"Chloe x Halle",,Tipsy
,38,"Doja Cat",,"Say So"
,39,"Taylor Swift",,august
,40,"Marshmello; Halsey",,"Be Kind"
,41,"Jhené Aiko",H.E.R.,B.S.
,42,Maximilian,,"Beautiful Scars"
,43,blackbear,,"queen of broken hearts"
,44,"Pop Smoke","Lil Tjay","Mood Swings"
,45,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,46,"Taylor Swift",,"invisible string"
,47,"Lil Baby; 42 Dugg",,"We Paid"
,48,"Taylor Swift",,hoax
,49,"Lil Uzi Vert",,P2
,50,"Taylor Swift",,betty
