"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Pink Sweat$","I Wanna Be Yours"
,2,"KINO (PENTAGON)",,"DO I DESERVE IT"
,3,"KINO (PENTAGON)",,BADTIMING
,4,Crush,,"NAPPA 나빠"
,5,BDC,,"Remember Me"
,6,DAY6,,"Sweet Chaos"
,7,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,8,D.O.,,"That's Okay"
,9,AB6IX,,"Blind For Love"
,10,N.Flying,,"Good Bam"
,11,"Stray Kids",,"Double Knot"
,12,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,13,A.C.E,,SAVAGE
,14,"TOMORROW X TOGETHER",,"Run Away"
,15,ONEUS,,"LIT (가자)"
,16,ONF,,Why
,17,SEVENTEEN,,HIT
,18,"TEEN TEEN",,"It's On You"
,19,"THE BOYZ",,D.D.D
,20,TWICE,,"Feel Special"
