"Chart ID",Position,Artist,Featured,"Song Title"
20030426,1,"Céline Dion",,"I Drove All Night"
20030426,2,Sylver,,"Livin' My Life"
20030426,3,"Laura Pausini",,"I Surrender"
20030426,4,"Good Charlotte",,"Lifestyles of the Rich and Famous"
20030426,5,"Utah Saints",,"Utah Saints Take On The Theme From Mortal Kombat"
20030426,6,Shaggy,,"Strength of a Woman"
20030426,7,Cappella,,"U & Me"
20030426,8,P!nk,,"Family Portrait"
20030426,9,"Gareth Gates",,"Anyone of Us (Stupid Mistake)"
20030426,10,"Bob Sinclar",,"The Beat Goes On"
20030426,11,"DJ Bobo",,Chihuahua
20030426,12,Soho,,"Feel What You Want"
20030426,13,Moby,,"Everytime You Touch Me"
20030426,14,"Linkin Park",,"Somewhere I Belong"
20030426,15,"Girls Aloud",,"Sound of the Underground"
20030426,16,Alizée,,"J'en ai marre!"
20030426,17,"Electric Six",,"Danger! High Voltage"
20030426,18,JAY-Z,Beyoncé,"'03 Bonnie & Clyde"
20030426,19,Eminem,,"Sing for the Moment"
20030426,20,USHER,,"U Remind Me"
20030426,21,Haddaway,,"Fly Away"
20030426,22,"Christina Aguilera",,Beautiful
20030426,23,"Shania Twain",,"I'm Gonna Getcha Good!"
20030426,24,"Ultrasonic [BE]",,"Lips They Move"
20030426,25,t.A.T.u.,,"Not Gonna Get Us"
20030426,26,TLD,,"Torn Apart"
20030426,27,"Jennifer Lopez","LL Cool J","All I Have"
20030426,28,Cappella,,"Don't Be Proud"
20030426,29,"Dynamite; Drive By Shooters",,"Idioot 3002"
20030426,30,Scooter,,Weekend!
