"Chart ID",Position,Artist,Featured,"Song Title"
080919-parachutekid,1,"Of Monsters and Men",,"Wild Roses"
080919-parachutekid,2,"Katy Perry",,"Never Really Over"
080919-parachutekid,3,"Shawn Mendes; Camila Cabello",,Señorita
080919-parachutekid,4,"WALK THE MOON",,"Eat Your Heart Out"
080919-parachutekid,5,"Mark Ronson","Camila Cabello","Find U Again"
080919-parachutekid,6,"Sam Smith",,"How Do You Sleep?"
080919-parachutekid,7,"Ashley O",,"On a Roll"
080919-parachutekid,8,"Carly Rae Jepsen",,"Too Much"
080919-parachutekid,9,Parachute,,Ocean
080919-parachutekid,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
080919-parachutekid,11,"Andy Grammer",,"I Found You"
080919-parachutekid,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
080919-parachutekid,13,UDD,,Unti-Unti
080919-parachutekid,14,"Shawn Mendes",,"If I Can't Have You"
080919-parachutekid,15,"Gabby Alipe",Autotelic,Guillotine
080919-parachutekid,16,Sigrid,,"Mine Right Now"
080919-parachutekid,17,"Lady A",,"What If I Never Get Over You"
080919-parachutekid,18,Ben&Ben,,Pagtingin
080919-parachutekid,19,"Emeli Sandé",,Shine
080919-parachutekid,20,"The Ransom Collective",,"I Don't Care"
080919-parachutekid,21,"Of Monsters and Men",,Alligator
080919-parachutekid,22,"Katy Perry",,"Small Talk"
080919-parachutekid,23,Lizzo,,Juice
080919-parachutekid,24,BLACKPINK,,"Kill This Love"
080919-parachutekid,25,"Taylor Swift",,"You Need To Calm Down"
080919-parachutekid,26,"Majid Jordan",Khalid,"Caught Up"
080919-parachutekid,27,"The Lonely Island","Adam Levine","I'm So Humble"
080919-parachutekid,28,"The Lonely Island",,"Finest Girl (Bin Laden Song)"
080919-parachutekid,29,"Taylor Swift",,"The Archer"
080919-parachutekid,30,"NCT 127",,"Highway To Heaven"
