"Chart ID",Position,Artist,Featured,"Song Title"
,1,50landing,,re:set
,2,"Taylor Swift",,"gold rush"
,3,"Alfie Templeman",,Shady
,4,"Taylor Swift",,"long story short"
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,"Miley Cyrus","Billy Idol","Night Crawling"
,7,"Declan McKenna",,"Eventually, Darling"
,8,"Miley Cyrus",,"Never Be Me"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,11,"Declan McKenna",,"You Better Believe!!!"
,12,"Declan McKenna",,"Twice Your Size"
,13,"Little Mix",,"Sweet Melody"
,14,"Aly & AJ",,"Potential Breakup Song"
,15,"Britney Spears; Backstreet Boys",,Matches
,16,"Declan McKenna",,Rapture
,17,"Armin van Buuren","Duncan Laurence","Feel Something"
,18,Dotter,,"New Year"
,19,"Amy Shark",,"All The Lies About Me"
,20,"Alfie Templeman",,"Happiness in Liquid Form"
,21,"Miley Cyrus",,"WTF Do I Know"
,22,"Olivia O'Brien",,"Better Than Feeling Lonely"
,23,"Tate McRae",,"you broke me first"
,24,"Miley Cyrus",,"Angels Like You"
,25,"Kylie Minogue",,Supernova
,26,"Kylie Minogue",,"Real Groove"
,27,"Atlas In Motion",,"none too deep"
,28,"Kylie Minogue",,"Fine Wine"
,29,"Kylie Minogue",,Magic
,30,"Declan McKenna",,"The Key to Life on Earth"
