"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Jam; J Balvin",,"X (Equis)"
,2,"Charli XCX; Troye Sivan",,1999
,3,Tiësto,Mabel,"God Is a Dancer"
,4,Halsey,,Graveyard
,5,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,6,"Billie Eilish",,"all the good girls go to hell"
,7,Halsey,,Nightmare
,8,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,Wham!,,"Last Christmas"
,11,"Britney Spears",,"My Only Wish (This Year)"
,12,"Bad Bunny",,Vete
,13,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,14,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,15,"Ava Max",,Salt
,16,"Dua Lipa",,"Don't Start Now"
,17,"Ava Max",,Torn
,18,"Bad Bunny",,"Otra Noche En Miami"
,19,"Nelly Furtado",Timbaland,Promiscuous
,20,"Miley Cyrus",,"Slide Away"
,21,"Jennifer Lopez",,"Waiting for Tonight"
,22,Arcángel,"Bad Bunny",Infeliz
,23,"Katy Perry",,"Harleys in Hawaii"
,24,"J Balvin",,Blanco
,25,"Charli XCX","Christine and the Queens",Gone
,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,27,Halsey,"Juice WRLD","Without Me"
,28,"Bad Bunny",Tainy,Callaíta
,29,"Kylie Minogue",,Timebomb
,30,"Riton; Oliver Heldens",Vula,"Turn Me On"
,31,"Britney Spears",,"...Baby One More Time"
,32,"Dannii Minogue",,"I Begin to Wonder"
,33,"Mariah Carey",,Someday
,34,Halsey,,"Finally // beautiful stranger"
,35,"Mariah Carey",,"There's Got to Be A Way"
,36,"Zara Larsson",,"Ruin My Life"
,37,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,38,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,39,P!nk,,"God Is a DJ"
,40,Lizzo,"Missy Elliott",Tempo
,41,"Lady Gaga","Colby O'Donis","Just Dance"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Jax Jones; Years & Years",,Play
,44,Lizzo,,Juice
,45,"Charli XCX",,"5 in the Morning"
,46,"Mandy Moore",,Candy
,47,"Jennifer Lopez",,Play
,48,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,49,"Mandy Moore",,"In My Pocket"
,50,VIZE,Laniia,Stars
