"Chart ID",Position,Artist,Featured,"Song Title"
,1,Michelle,,FYO
,2,"Caroline Polachek",,"Blood and Butter"
,3,"Taylor Swift",,Karma
,4,"Taylor Swift",,Question...?
,5,Paramore,,"Figure 8"
,6,Paramore,,"This Is Why"
,7,"Taylor Swift",,"Midnight Rain"
,8,Paramore,,"You First"
,9,"Taylor Swift",,Anti-Hero
,10,Paramore,,"The News"
,11,Paramore,,"Thick Skull"
,12,Paramore,,"Running Out of Time"
,13,"Taylor Swift",,Mastermind
,14,"Dora Jar",,Polly
,15,Paramore,,"C'est Comme Ça"
,16,"Ethel Cain",,Thoroughfare
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Sabrina Carpenter",,"skinny dipping"
,19,SZA,,"Kill Bill"
,20,"Squirrel Flower",,"So Hot You're Hurting My Feelings"
