"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,ROSALÍA,,SAOKO
,3,ROSALÍA,,CUUUUuuuuuute
,4,"Avril Lavigne",,Avalanche
,5,"Avril Lavigne",,"Love Sux"
,6,"Charli XCX",,"Constant Repeat"
,7,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,8,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,9,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,10,"Avril Lavigne","Mark Hoppus","All I Wanted"
,11,"Charli XCX",,claws
,12,"Avril Lavigne",,"Break of a Heartache"
,13,Duplicate,,"DUPLICATE, CHANGE TO Déjà Vu (420653)"
,14,"Charli XCX",,"Every Rule"
,15,"Charli XCX",,"Sorry If I Hurt You"
,16,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,17,Duplicate,,"[DUPLICATE] Streets"
,18,"Jax Jones",MNEK,"Where Did You Go?"
,19,"Nicki Minaj","Fivio Foreign","We Go Up"
,20,ROSALÍA,,MOTOMAMI
,21,ROSALÍA,,CANDY
,22,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,23,"Charli XCX",,c2.0
,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,25,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,26,aespa,,"YEPPI YEPPI"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Lady Gaga",,"Stupid Love"
,29,"Avril Lavigne",,Cannonball
,30,"Charli XCX",,Yuck
