"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,Inhaler,,"It Won't Always Be Like This"
,3,FLETCHER,,Healing
,4,"Imagine Dragons",,Wrecked
,5,Badflower,,Family
,6,blackbear,,"@ my worst"
,7,Halsey,,"I am not a woman, I'm a god"
,8,Konai,"DAY LIMNS",Pesadelo
,9,"Machine Gun Kelly",,papercuts
,10,YUNGBLUD,,fleabag
,11,Bastille,,"Thelma + Louise"
,12,"The Band CAMINO",,"Know It All"
,13,CHVRCHES,,"Good Girls"
,14,"DAY LIMNS",,"Clube Dos Sonhos Frustrados"
,15,"Nothing But Thieves",,Futureproof
,16,LANY,,"ex i never had"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,CHVRCHES,"Robert Smith","How Not To Drown"
,19,"Twenty One Pilots",,Saturday
,20,"Nessa Barrett",,"i hope ur miserable until ur dead"
