"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Abdul",,"Cold Hearted"
,2,Yandel,"Bad Bunny",Explícale
,3,Shakira,,"Whenever, Wherever"
,4,"Kylie Minogue",,"I Was Gonna Cancel"
,5,Blondie,,Dreaming
,6,"Cheryl Lynn",,"Got to Be Real"
,7,"Destiny's Child",,"Cater 2 U"
,8,"Destiny's Child",,"Bills, Bills, Bills"
,9,"Gloria Gaynor",,"I Will Survive"
,10,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,11,"Martha Wash",RuPaul,"It's Raining Men -- The Sequel"
,12,P!nk,,"Beautiful Trauma"
,13,"Alannah Myles",,"Black Velvet"
,14,"Ariana Grande",Zedd,"Break Free"
,15,"Bonnie Tyler",,"Holding Out For a Hero"
,16,Fergie,,Tension
,17,Rihanna,,"Shut Up and Drive"
,18,RuPaul,"Dave Audé","Step It Up"
,19,"Taylor Dayne",,"Tell It to My Heart"
,20,"Bonnie Tyler",,"Total Eclipse of the Heart"
,21,"Gwen Stefani",,Luxurious
,22,"Gwen Stefani",,"The Real Thing"
,23,"Dolly Parton",,"Baby I'm Burning"
,24,"The Pussycat Dolls",,"When I Grow Up"
,25,"Britney Spears",,Toxic
,26,"CeCe Peniston",,Finally
,27,Cher,,"Take Me Home"
,28,"Demi Lovato",,"Cool for the Summer"
,29,Halsey,,"Bad at Love"
,30,"Lana Del Rey",,"West Coast"
