"Chart ID",Position,Artist,Featured,"Song Title"
042119-briry,1,BLACKPINK,,"Kill This Love"
042119-briry,2,"Gloria Groove",,"Coisa Boa"
042119-briry,3,Tamta,,Replay
042119-briry,4,"John Legend",,Preach
042119-briry,5,AJR,,"100 Bad Days"
042119-briry,6,Vitão,,Café
042119-briry,7,Mabel,,"Don't Call Me Up"
042119-briry,8,"Bring Me The Horizon",,medicine
042119-briry,9,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
042119-briry,10,"Billie Eilish",,"bury a friend"
042119-briry,11,"Twenty One Pilots",,"My Blood"
042119-briry,12,"Dean Lewis",,"7 Minutes"
042119-briry,13,"Iggy Azalea",,"Sally Walker"
042119-briry,14,"RITUAL; Tove Styrke",,"Love Me Back"
042119-briry,15,"Carly Rae Jepsen",,"Now That I Found You"
042119-briry,16,MARINA,,"Handmade Heaven"
042119-briry,17,Wallows,Clairo,"Are You Bored Yet?"
042119-briry,18,Ciara,,"Greatest Love"
042119-briry,19,flor,,"slow motion"
042119-briry,20,LANY,,"Thick and Thin"
042119-briry,21,"Amber Mark",,Mixer
042119-briry,22,"Hyphen Hyphen",,"Mama Sorry"
042119-briry,23,"ROSALÍA; J Balvin","El Guincho","Con Altura"
042119-briry,24,Aurora,,Animal
042119-briry,25,MARINA,,"Orange Trees"
042119-briry,26,ILIRA,,"DO IT YOURSELF"
042119-briry,27,"Fleur East",,"Favourite Thing"
042119-briry,28,"Five Finger Death Punch",,"Blue On Black"
042119-briry,29,"Vic Mensa","Ty Dolla $ign","In Some Trouble"
042119-briry,30,"The Faim",,Amelie
