"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryan Paris",,"Dolce Vita"
,2,"Culture Club",,"Karma Chameleon"
,3,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,4,"Irene Cara",,"Flashdance... What a Feeling"
,5,"Men Without Hats",,"The Safety Dance"
,6,Righeira,,"Vamos A La Playa"
,7,"Magnus Uggla",,IQ
,8,"The Police",,"Every Breath You Take"
,9,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,10,"Chris Rea",,"I Can Hear Your Heartbeat"
,11,Carola,,Hunger
,12,"Paul Young",,"Wherever I Lay My Hat (That's My Home)"
,13,"Riki Sorsa",,Muuttohaukka
,14,"The Monroes",,"Sunday People"
,15,"Herbie Hancock",,Rockit
,16,Genesis,,Mama
,17,Laban,,"Meget bedre nu"
,18,Gazebo,,"I Like Chopin"
,19,"Rose Laurens",,Africa
,20,"Pointer Sisters",,"I'm So Excited"
,21,"Paul Young",,"Come Back And Stay"
,22,"KC and the Sunshine Band",,"Give It Up"
,23,"Kikki Danielsson",,"Comment ça va"
,24,Freeez,,I.O.U.
,25,Broadcast,,"Who's Got the Ball?"
,26,"Rod Stewart",,"Baby Jane"
,27,Trans-X,,"Living On Video"
,28,"Rod Stewart",,"What Am I Gonna Do (I'm So in Love with You)"
,29,TV-2,,"Popmusikerens vise"
,30,"Kari Tapio",,"Olen suomalainen"
,31,"Toto Cutugno",,L'Italiano
,32,"Rita Coolidge",,"All Time High"
,33,Gim-Mix,"Vittorio Cairas","Dolce Vita"
,34,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,35,"Kim Wilde",,"Love Blonde"
,36,"Mike Oldfield; Roger Chapman",,"Shadow On The Wall"
,37,UB40,,"Red Red Wine"
,38,Yö,,"Särkynyt enkeli"
,39,"Cliff Richard",,"Never Say Die (Give a Little Bit More)"
,40,"Annabel Lamb",,"Riders on the Storm"
