"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"CHUNG HA",,"Stay Tonight"
,3,"Ellie Goulding",,Power
,4,"Josef Salvat",,enough
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Rina Sawayama",,XS
,7,"Lady Gaga",,"Fun Tonight"
,8,"Tove Lo",,"sadder badder cooler"
,9,"Lady Gaga",,Replay
,10,Apink,,Dumhdurum
,11,"Madison Beer",,"Stained Glass"
,12,"Josef Salvat",,"in the afternoon"
,13,"Tove Lo",,"I'm Coming"
,14,"Josef Salvat",,alone
,15,"Dua Lipa",,"Don't Start Now"
,16,"Red Velvet",,Psycho
,17,TWICE,,"LOVE FOOLISH"
,18,"Harry Styles",,"Lights Up"
,19,"Lady Gaga",,"Plastic Doll"
,20,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
