"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gazelle Twin; NYX",,"Deep England"
,2,HEALTH,,"CYBERPUNK 2.0.2.0."
,3,"Stereo Jane","Manuel Medrano","Amen (Spanglish Version)"
,4,Visionist,"Haley Fohr","The Fold"
,5,Shygirl,,SIREN
,6,BICEP,"Clara La San",Saku
,7,Shygirl,,TASTY
,8,"Allman Brown",,"Gold in the Water"
,9,Visionist,,Form
,10,Birdy,,Surrender
,11,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,12,Sevdaliza,,"Gole Bi Goldoon"
,13,Jónsi,,Mold
,14,serpentwithfeet,,"Same Size Shoe"
,15,UNKLE,ESKA,"Exodus / Revisited"
,16,"Dua Lipa",,"We're Good"
,17,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,18,Tricky,Marta,"Like a Stone (trentemøller Remix)"
,19,KANGA,,Moscow
,20,"Gazelle Twin; NYX",,"Fire Leap"
