"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"Cruel Summer"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Zara Larsson",,"All the Time"
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Tove Lo",,"Glad He's Gone"
,7,"Taylor Swift",,"Paper Rings"
,8,"Camila Cabello",,Shameless
,9,"Taylor Swift",,"The Archer"
,10,"Taylor Swift",,"Cornelia Street"
,11,Normani,,Motivation
,12,"Ava Max",,Torn
,13,"Carly Rae Jepsen",,"Want You In My Room"
,14,"Taylor Swift",,Afterglow
,15,"Taylor Swift",,"I Think He Knows"
,16,"Kim Petras",,Icy
,17,"Sabrina Carpenter",,"In My Bed"
,18,"Miley Cyrus",,"Slide Away"
,19,Lizzo,,"Truth Hurts"
,20,"Billie Eilish",,"all the good girls go to hell"
,21,"Billie Eilish",,"bad guy"
,22,"Taylor Swift",,Daylight
,23,"Charli XCX; Christine and the Queens",,Gone
,24,Lizzo,,"Good as Hell"
,25,"Camila Cabello",,Liar
,26,"Shawn Mendes; Camila Cabello",,Señorita
,27,SHAED,ZAYN,Trampoline
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Tove Lo",,"Anywhere u go"
,30,BANKS,,Gimme
,31,Halsey,,Graveyard
,32,"Ellie Goulding; Juice WRLD",,"Hate Me"
,33,"Sabrina Carpenter",,"Looking at Me"
,34,"Katy Perry",,"Never Really Over"
,35,"Kim Petras",,"Personal Hell"
,36,"Tove Lo","Kylie Minogue","Really don't like u"
,37,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,38,"Charli XCX",,"White Mercedes"
,39,"Kim Petras",,"All I Do Is Cry"
,40,"Gwen Stefani",,Cool
,41,"Lana Del Rey",,"Doin' Time"
,42,"Sabrina Carpenter",,Exhale
,43,"Allie X",,"Fresh Laundry"
,44,"Zedd; Kehlani",,"Good Thing"
,45,Halsey,,Nightmare
,46,"Kim Petras",,"Sweet Spot"
,47,Ciara,,"Thinkin Bout You"
,48,"Nina Nesbitt",,"Black & Blue"
,49,"Ariana Grande; Social House",,boyfriend
,50,"Lana Del Rey",,"Cinnamon Girl"
,51,"Taylor Swift",,"Death By A Thousand Cuts"
,52,"Taylor Swift",,"False God"
,53,"Tove Lo",,"Habits (Stay High)"
,54,"Taylor Swift",,"I Forgot That You Existed"
,55,"Taylor Swift",,"If This Was A Movie"
,56,"Taylor Swift",,"It's Nice To Have A Friend"
,57,"Tove Lo",,Mateo
,58,"Tove Lo",,Shifted
,59,"Taylor Swift","The Chicks","Soon You'll Get Better"
,60,"Tove Lo",,"Stay Over"
,61,"Tove Lo",,"Sweettalk my Heart"
,62,"Taylor Swift",,"The Man"
