"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xscape,,"Just Kickin' It"
,2,Zhane,,"Hey Mr. DJ"
,3,"Janet Jackson",,Again
,4,"Ace of Base",,"All That She Wants"
,5,"Mariah Carey",,Dreamlover
,6,"Tony! Toni! Toné!",,Anniversary
,7,Salt-N-Pepa,,Shoop
,8,"Tevin Campbell",,"Can We Talk?"
,9,"Toni Braxton",,"Breathe Again"
,10,DRS,,"Gangsta Lean"
,11,"Snoop Dogg",,"What's My Name?"
,12,Shai,,"Baby I'm Yours"
,13,2Pac,,"Keep Ya Head Up"
,14,2Pac,,"I Get Around"
,15,"Janet Jackson",,If
,16,SWV,,"Right Here (Human Nature Remix)"
,17,"Mariah Carey",,Hero
,18,"Big Daddy Kane","Spinderella; L. Williams & K. Anderson","Very Special"
,19,Hi-Five,,"Never Should've Let You Go"
,20,Haddaway,,"What Is Love"
,21,"Toni Braxton",,"Another Sad Love Song"
,22,Intro,,"Come Inside"
,23,SWV,,Downtown
,24,K7,,"Come Baby Come"
,25,Xscape,,Understanding
,26,Reality,,Yolanda
,27,"Zapp & Roger",,"Slow & Easy"
,28,"Tag Team",,"Whoomp! (There It Is)"
,29,Babyface,,"Never Keeping Secrets"
,30,Salt-N-Pepa,"En Vogue","Whatta Man"
,31,Jodeci,,Lately
,32,"Inner Circle",,"Sweat (A La La La La Long)"
,33,"Color Me Badd",,"Time and Chance"
,34,Jade,,"One Woman"
,35,"Culture Beat",,"Mr. Vain"
,36,"Bell Biv DeVoe",,"Something in Your Eyes"
,37,"Cypress Hill",,"Insane In the Brain"
,38,UB40,,"Can't Help Falling in Love"
,39,Collage,,"I'll Be Loving You"
,40,"R. Kelly",,"Sex Me, Pts. I and II"
