"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,Jazzy,,"Giving Me"
,3,"Billie Eilish",,"What Was I Made For?"
,4,"Kylie Minogue",,"Padam Padam"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,7,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,8,"Olivia Rodrigo",,vampire
,9,"Sabrina Carpenter",,Feather
,10,beabadoobee,,"glue song"
,11,Leigh-Anne,,"Don't Say Love"
,12,"Becky Hill; Lewis Thompson",,"Side Effects"
,13,"Faye Webster",,"I Know You"
,14,D.O.D,,"So Much In Love"
,15,Anne-Marie,"Shania Twain",UNHEALTHY
,16,"Hannah Laing; RoRo",,"Good Love"
,17,PinkPantheress,,Angel
,18,"Sabrina Carpenter",,"Read your Mind"
,19,"Taylor Swift","Ice Spice","Karma (Remix)"
,20,"Dua Lipa",,"Dance The Night"
