"Chart ID",Position,Artist,Featured,"Song Title"
,1,XG,,"LEFT RIGHT"
,2,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,3,"Miley Cyrus",,Flowers
,4,"MONSTA X",,"Beautiful Liar"
,5,XG,,"Shooting Star"
,6,SF9,,Puzzle
,7,KANGDANIEL,pH-1,Nirvana
,8,Måneskin,"Tom Morello",GOSSIP
,9,RAYE,"070 Shake",Escapism.
,10,NewJeans,,OMG
,11,"TOBEY NIZE; Calvin; Julika",,"Warum bist du weg"
,12,HIGHLIGHT,,Alone
,13,"Jonas Blue; Felix Jaehn",,Weekends
,14,Rubi,,"ONLY 4 LIFE (Remix)"
,15,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,16,"GOT the beat",,"Stamp On It"
,17,"NCT 127",,Ay-Yo
,18,NewJeans,,Ditto
,19,TRENDZ,,VAGABOND
,20,Alessandra,,"Queen of Kings"
,21,ATEEZ,,HALAZIA
,22,Tiësto,"Tate McRae",10:35
,23,WayV,,Phantom
,24,Tiësto,,"Lay Low"
,25,BoA,,"Forgive Me"
,26,"TEN (NCT)",,Birthday
,27,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,28,"Paola & Chiara",,Furore
,29,B.I,,"Keep me up"
,30,BIBI,,"BIBI Vengeance"
,31,Leony,,"Somewhere in Between"
,32,"Nina Chuba",,Glatteis
,33,BLACKPINK,,"Pink Venom"
,34,(G)I-DLE,,Nxde
,35,"THE BOYZ",,ROAR
,36,BLACKPINK,,"Shut Down"
,37,"Stray Kids",,"THE SOUND"
,38,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,39,"LE SSERAFIM",,ANTIFRAGILE
,40,P1Harmony,,"Back Down"
,41,"Ronela Hajati",,SALVAJE
,42,BSS,"Lee Young-ji",Fighting
,43,"Nina Chuba",,"Mangos mit Chili"
,44,"Lady Gaga",,"Bloody Mary"
,45,Restricted,,"Big Jet Plane"
,46,"KWON EUN BI",,Underwater
,47,KARA,,"When I Move"
,48,ATBO,,ATTITUDE
,49,MAMAMOO,,ILLELLA
,50,TFN,,AMAZON
