"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny Brown","Kassa Overall","Jenn's Terrific Vacation"
,2,Jamiroquai,,"When You Gonna Learn?"
,3,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,4,Sampha,,"Stereo Colour Cloud (Shaman's Dream)"
,5,Björk,,"Big Time Sensuality"
,6,"Aphex Twin",,"PAPAT4 [155] [pineal mix]"
,7,Björk,,"One Day"
,8,"Kevin Abstract",,Voyager
,9,"Bizarrap; Milo J",,"Milo J: Bzrp Music Sessions, Vol. 57"
,10,"Danny Brown",,Tantor
,11,"Danny Brown",,Monopoly
,12,PinkPantheress,Kelela,"Bury me"
,13,PinkPantheress,,Mosquito
,14,Sampha,,"Spirit 2.0"
,15,"Troye Sivan",,"One Of Your Girls"
,16,"Doja Cat",,"Agora Hills"
,17,"Fuerza Regida",,EXCESOS
,18,"Aphex Twin",,"s950tx16wasr10 [163.97][earth portal mix]"
,19,"Baby Keem",,16
,20,"Kevin Abstract",,Madonna
,21,"Kevin Abstract",,Scream
,22,"Kevin Abstract",,Peach
,23,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,24,"Peter Bjorn and John","Victoria Bergsman","Young Folks"
,25,PinkPantheress,,"Capable of love"
,26,Sampha,,"Jonathan L. Seagull"
,27,Sampha,,Suspended
,28,Sampha,,"Dancing Circles"
,29,Laufey,,"From The Start"
,30,"Yves Tumor",,Jackie
