"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Bang Bang"
,2,"Alexis Taylor",,"I'm Ready"
,3,"Tegan and Sara",,U-Turn
,4,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,5,Whitney,,"No Matter Where We Go"
,6,"White Denim",,"Had 2 Know (Personal)"
,7,"Saint Motel",,Move
,8,"Bishop Briggs",,River
,9,"Zipper Club",,"Going the Distance"
,10,"The 1975",,"Somebody Else"
,11,"Sebastian Prospero","JessieLou; Judge Judy; Crunkie; Pipa; Grace Slick; Harry Chapin; blink-182; Think; Shirley & Squirrely; Beck; Elf; Richard Cheese; Perfume Genius; Wolf Remote","Token Bad Song"
,12,"KT Mulholland",,"Wild One"
,13,"Father John Misty",,"Real Love Baby"
,14,"Jimmy Eat World",,"Sure and Certain"
,15,"Blind Pilot",,"Packed Powder"
,16,"Barns Courtney",,"Glitter & Gold"
,17,"Jamestown Revival",,"Love is a Burden"
,18,CRX,,"Ways To Fake It"
,19,"The Darcys",,Miracle
,20,"Red Hot Chili Peppers",,"Go Robot"
