"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"LF SYSTEM",,"Afraid to Feel"
,4,"Harry Styles",,"As It Was"
,5,"George Ezra",,"Green Green Grass"
,6,Drake,,Massive
,7,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,Joji,,"Glimpse of Us"
,12,"Sigala; Talia Mar",,"Stay the Night"
,13,"Ed Sheeran",,Shivers
,14,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,15,Lizzo,,"About Damn Time"
,16,"Nathan Dawe","Ella Henderson","21 Reasons"
,17,"Sam Ryder",,"SPACE MAN"
,18,"Jax Jones",MNEK,"Where Did You Go?"
,19,"Harry Styles",,"Late Night Talking"
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,Drake,"21 Savage","Jimmy Cooks"
,22,"Camila Cabello","Ed Sheeran","Bam Bam"
,23,"Charlie Puth; Jung Kook",,"Left and Right"
,24,"Tom Grennan",,"Remind Me"
,25,"Glass Animals",,"Heat Waves"
,26,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,27,"Tom Walker",,"Number 10"
,28,Latto,,"Big Energy"
,29,"Diplo; Miguel",,"Don't Forget My Love"
,30,"Mimi Webb",,"House On Fire"
,31,"Tion Wayne; La Roux",,IFTK
,32,"George Ezra",,"Anyone for You (Tiger Lily)"
,33,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,34,"Ed Sheeran",,"Overpass Graffiti"
,35,"Harry Styles",,"Watermelon Sugar"
,36,OneRepublic,,"I Ain't Worried"
,37,"Belters Only; Jazzy",,"Make Me Feel Good"
,38,"Fireboy DML; Ed Sheeran",,Peru
,39,"The Weeknd",,"Blinding Lights"
,40,"Sam Fender",,"Seventeen Going Under"
