"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"The Game Is Over"
,2,"Foster the People",,"Lamb's Wool"
,3,"Hayley Williams",,"Dead Horse"
,4,"Everything Everything",,"Arch Enemy"
,5,"Glass Animals",,"Heat Waves"
,6,Hurts,,Voices
,7,Evanescence,,"Wasted On You"
,8,"Tame Impala",,"Is It True"
,9,"Cage the Elephant",,"Black Madonna"
,10,Hurts,,Suffer
,11,Foals,,"Wash Off"
,12,"Broken Bells",,"Good Luck"
,13,"Jake Bugg",,"Rabbit Hole"
,14,"Jack Garratt",,Better
,15,"The Killers",,"My Own Soul's Warning"
,16,Metronomy,,"The Light"
,17,"Jake Bugg",,"Saviours of the City"
,18,"Ellie Goulding",,Power
,19,"The Weeknd",,"After Hours"
,20,LP,,"Girls Go Wild"
