"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,Delicate
,4,Khalid,,Better
,5,"Jay Sean","Lil Wayne",Down
,6,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,7,"Selena Gomez & The Scene",,Naturally
,8,"Dua Lipa",,"Don't Start Now"
,9,"Justin Bieber",,Sorry
,10,"Post Malone","21 Savage",rockstar
,11,"Marshmello; Bastille",,Happier
,12,"Selena Gomez",,"Look At Her Now"
,13,"Laura Shigihara",,"Brainiac Maniac"
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Justin Bieber",,"Love Yourself"
,16,Kesha,,"TiK ToK"
,17,"Shawn Mendes",,"If I Can't Have You"
,18,"Taylor Swift",,Gorgeous
,19,"Dominic Fike",,"3 Nights"
,20,"Black Eyed Peas",,"I Gotta Feeling"
