"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mensa Group International",,"Ryan Gosling"
,2,Desired,,"Secret Senshi"
,3,"Jack River",,Confess
,4,"Mitch Murder",,"Night Train"
,5,Nmesh,"회사AUTO; Loose Link","Rainforest Suite® V1.3"
,6,"18 Carat Affair",,"Love You Like Before"
,7,A.L.I.S.O.N,,Subtract
,8,Basement,,"Slip Away"
,9,Hatchie,,"Without a Blush"
,10,Home,,Blackout
,11,"King Quartz",,"Dancing (Who I Am)"
,12,"She Drew The Gun",,"Something For The Pain"
,13,"Shiro Schwarz",,"Boogie Ghost"
,14,"The Dollyrots",,Animal
,15,VAPERROR,,"Thinking of U..."
,16,"Alex Lahey",,"Don't Be So Hard On Yourself"
,17,bl00dwave,,Fantasy
,18,"Body Type",,Stingray
,19,"Calva Louise",,"Tug of War"
,20,"Charly Bliss",,Ruby
,21,CLEWS,,Crushed
,22,Columbus,,"Piece of Shit"
,23,"Cosmic Cycler",,"Shining Star"
,24,"DZ Deathrays",,In-To-It
,25,FrankJavCee,,"Raining in L.A"
,26,"GHOST DATA",,"Blatant Plagiarism"
,27,"Hot Milk",,"Take Your Jacket"
,28,"luxury elite",,Attitude
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Miss June",,"Best Girl"
,31,"Pip Blom",,"Daddy Issues"
,32,"Press Club",,Suburbia
,33,"San Mei",,Heaven
,34,"Skinny Hobos",,Lucifer
,35,"Stand Atlantic",,"Lost My Cool"
,36,Surfing,,Home
,37,"Swimming Girls",,"1 2 Many"
,38,WSTR,,Crisis
,39,"Antônio Carlos Jobim",,"The Girl from Ipanema"
,40,"As December Falls",,Ride
