"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Cheryl,,"Love Made Me Do It"
,3,"Madison Beer",Offset,"Hurts Like Hell"
,4,"Julia Michaels",,"In This Place"
,5,"Alessia Cara",,"Not Today"
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,Lena,,"thank you"
,8,"Zara Larsson",,"Ruin My Life"
,9,"Lennon Stella",,Breakaway
,10,"Jax Jones; Years & Years",,Play
,11,Normani,6LACK,Waves
,12,HUGEL,"Amber Van Day",WTF
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,15,"Rita Ora",,Cashmere
,16,Antonia,"Erik Frank",Mátame
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Little Mix","Sharaya J",Strip
,19,"Kelsea Ballerini",,"Miss Me More"
,20,"Lolo Zouaï",,Challenge
,21,"Rita Ora",,"Let You Love Me"
,22,"Normani; Calvin Harris",Wizkid,Checklist
,23,Anitta,,Veneno
,24,"Sabrina Carpenter",,"Sue Me"
,25,"Alessia Cara",,"Trust My Lonely"
,26,"Hailee Steinfeld",,"Back to Life"
,27,"Sabrina Carpenter",,Paris
,28,"Vice; Jason Derulo","Ava Max","Make Up"
,29,"Lennon Stella",,Fortress
,30,"Ariana Grande",,"Santa Tell Me"
,31,"Little Mix",,"Joan of Arc"
,32,"Olivia O'Brien",,"Care Less More"
,33,Kiiara,,"How Can You Love Me"
,34,"Wincent Weiss",,"Hier mit dir"
,35,"Carly Rae Jepsen",,"Party for One"
,36,"Jennifer Lopez",,Limitless
,37,"Nina Nesbitt",,Colder
,38,"Tommy Genesis","Charli XCX","100 Bad (Charli XCX Remix)"
,39,Halsey,,"Without Me"
,40,"Sofi de la Torre",,"Run That Back"
