"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Spin You Around (1/24)"
,2,"Sheryl Crow",,Evolution
,3,"Noah Kahan",,"Stick Season"
,4,"Morgan Wallen",,"7 Summers"
,5,"Sheryl Crow",,"Long Way Back"
,6,"Willie Nelson","Sheryl Crow","Far Away Places"
,7,"Morgan Wallen",,"Neon Eyes"
,8,Queen,,"In Only Seven Days"
,9,"Sheryl Crow",,"Alarm Clock"
,10,"Noah Kahan",,"All My Love"
,11,"Sheryl Crow",,"Alone in the Dark"
,12,"Céline Dion",,"The Colour Of My Love"
,13,"Morgan Wallen",,"Wasted On You"
,14,"Morgan Wallen",,"Thought You Should Know"
,15,"Willie Nelson",,"Still is Still Moving To Me"
,16,"Morgan Wallen",,"Last Night"
,17,"Morgan Wallen",,"Your Bartender"
,18,"Céline Dion",,"Le vol d'un ange"
,19,SZA,,Snooze
,20,"Allie X",,"Black Eye"
,21,"Olivia Rodrigo",,"pretty isn't pretty"
,22,"Ariana Grande",,"yes, and?"
,23,"Sheryl Crow",,"Strangers Again"
,24,"Noah Kahan",,"Northern Attitude"
,25,"Noah Kahan; Brandi Carlile",,"You're Gonna Go Far"
,26,"Alanis Morissette",,"Not All Me"
,27,"Sheryl Crow",,"Be Myself"
,28,"Morgan Wallen","Chris Stapleton","Only Thing That's Gone"
,29,"Brandi Carlile",,"Space Oddity"
,30,"Morgan Wallen","Ben Burgess",Outlaw
,31,"Dolly Parton","Sheryl Crow; Emmylou Harris","You're No Good"
,32,"Jack Harlow",,"Lovin On Me"
,33,"Olivia Rodrigo",,"love is embarrassing"
,34,SZA,"Phoebe Bridgers","Ghost in the Machine"
,35,"Demi Lovato",,"Skyscraper (Rock Version)"
,36,"Morgan Wallen",,Warning
,37,"Allie X",,"Girl With No Face"
,38,"Troye Sivan",,"Still Got It"
,39,"Lana Del Rey",SYML,"Paris, Texas"
,40,"Allie X",,"Off With Her Tits"
