"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.O,,"Who Do You Think Of?"
,2,OneRepublic,,Kids
,3,MØ,,"Final Song"
,4,"Pet Shop Boys",,"Say It To Me"
,5,"Ellie Goulding",,"Still Falling for You"
,6,"Clean Bandit","Louisa Johnson",Tears
,7,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,8,"Olly Murs",,"You Don't Know Love"
,9,"Dua Lipa",,"Hotter Than Hell"
,10,"Pet Shop Boys",,"The Pop Kids"
,11,Bastille,,"Good Grief"
,12,"Twenty One Pilots",,Heathens
,13,"Gene Wilder",,"Pure Imagination"
,14,M.O,,"Too Good"
,15,Anne-Marie,,Alarm
,16,"Sophie Ellis-Bextor",,"Come with Us"
,17,"Ariana Grande",,"Into You"
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,"Zara Larsson",,"Lush Life"
,20,Coldplay,,"Hymn for the Weekend"
,21,"Christine and the Queens",,Tilted
,22,Suede,,Tightrope
,23,"David Bowie",,"Ashes To Ashes"
,24,"The 1975",,"Somebody Else"
,25,"Mike Perry","shy martin","The Ocean"
,26,"Years & Years",,Worship
,27,"Meghan Trainor",,"Kindly Calm Me Down"
,28,"Shawn Mendes",,"Treat You Better"
,29,"David Bowie",,"I Can't Give Everything Away"
,30,Sigala,"Bryn Christopher","Sweet Lovin'"
,31,"Pet Shop Boys",,Wiedersehen
,32,"Matoma; Becky Hill",,"False Alarm"
,33,"Alan Walker",,"Sing Me to Sleep"
,34,"David Bowie",,"Dollar Days"
,35,OneRepublic,,"Wherever I Go"
,36,"David Bowie",,"Absolute Beginners"
,37,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,38,Bastille,,"Fake It"
,39,"Craig David; Sigala",,"Ain't Giving Up"
,40,M.O,,"Man Enuff"
,41,"David Bowie",,Heroes
,42,"The Chainsmokers",Daya,"Don't Let Me Down"
,43,OFFAIAH,,Trouble
,44,"Galantis; East & Young",,"Make Me Feel"
,45,"Sophie Ellis-Bextor",,Unrequited
,46,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,47,"David Bowie",,Lazarus
,48,"Pet Shop Boys",,"Into Thin Air"
,49,"Bonnie Tyler",,"Total Eclipse of the Heart"
,50,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,51,"Tove Lo",,"Cool Girl"
,52,"David Gray",,"Smoke Without Fire"
,53,"Pet Shop Boys",,"Inner Sanctum"
,54,Klingande,M-22,"Somewhere New"
,55,"Years & Years",,King
,56,"The Stone Roses",,"Beautiful Thing"
,57,"James Bay",,"Let It Go"
,58,"Calum Scott",,"Dancing On My Own"
,59,"Queen; David Bowie",,"Under Pressure"
,60,"Bryan Adams",,"(Everything I Do) I Do It For You"
,61,"DJ Snake","Justin Bieber","Let Me Love You"
,62,"Prince; The Revolution",,"Purple Rain"
,63,"Sophie Ellis-Bextor",,"Wild Forever"
,64,"David Bowie",,Blackstar
,65,Prince,,"When Doves Cry"
,66,Suede,,"I Can't Give Her What She Wants"
,67,"Pet Shop Boys",,Happiness
,68,"Sophie Ellis-Bextor",,Crystallise
,69,"Years & Years",,Shine
,70,"David Bowie",,"Life On Mars?"
,71,Sigma,"Ella Henderson",Glitterball
,72,"Mike Posner",,"Be As You Are"
,73,"Jess Glynne",,"Don't Be So Hard on Yourself"
,74,MNEK,,"At Night (I Think About You)"
,75,"Alan Walker",,Faded
,76,"Electric Light Orchestra",,"Mr. Blue Sky"
,77,"Kate Bush",,"Wuthering Heights"
,78,"Pet Shop Boys",,Groovy
,79,"Tinie Tempah","Zara Larsson","Girls Like"
,80,"Jess Glynne",,"Hold My Hand"
,81,"David Bowie",,Starman
,82,Galantis,,"No Money"
,84,"Little Mix",,"Love Me Like You"
,85,"David Bowie",,"China Girl"
,87,"Pet Shop Boys",,Burn
,88,Coldplay,,Paradise
,88,Coldplay,,Paradise
,88,Coldplay,,Paradise
,89,"Tom Odell",,Magnetised
,90,"Ella Henderson",,"Mirror Man"
,91,"Little Mix",,Competition
,92,"David Bowie",,Fashion
,94,"Sophie Ellis-Bextor",,"Hush Little Voices"
,94,"Sophie Ellis-Bextor",,"Hush Little Voices"
,95,"Years & Years",,Ties
,96,"Years & Years",,Memo
,97,"Ella Henderson",,Ghost
,98,"Kungs; Cookin' On 3 Burners",,"This Girl"
,99,"Mark Ronson","Bruno Mars","Uptown Funk"
,100,"Wet Wet Wet",,"Love Is All Around"
