"Chart ID",Position,Artist,Featured,"Song Title"
,1,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,2,Normani,"Cardi B","Wild Side"
,3,"Lana Del Rey",,Cherry
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"Lana Del Rey",,Ultraviolence
,6,"Megan Thee Stallion",,"Thot Shit"
,7,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,8,"Pop Smoke","Dua Lipa",Demeanor
,9,"Dua Lipa",,Levitating
,10,"Doja Cat",,"Ain't Shit"
,11,"Doja Cat",,"Need to Know"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,14,Normani,,Motivation
,15,"Taylor Swift",,"Cruel Summer"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Young Dolph","Megan Thee Stallion",RNB
,18,"City Girls",,Twerkulator
,19,"Doja Cat",,"Love To Dream"
,20,Drake,"Lil Baby","Wants and Needs"
,21,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,22,Lorde,,"Solar Power"
,23,"Miley Cyrus",,"Midnight Sky"
,24,Tinashe,,"I Can See The Future"
,25,"Doja Cat; The Weeknd",,"You Right"
