"Chart ID",Position,Artist,Featured,"Song Title"
01062023,1,"Steve Lacy",,"Bad Habit"
01062023,2,Phoenix,"Ezra Koenig",Tonight
01062023,3,Paramore,,"This Is Why"
01062023,4,Mitski,,"Should've Been Me"
01062023,5,beabadoobee,,"the perfect pair"
01062023,6,"Sam Fender",,"Spit Of You"
01062023,7,"Jean Dawson",,"PIRATE RADIO*"
01062023,8,"Yeah Yeah Yeahs",,Burning
01062023,9,"Margo Price",,"Change Of Heart"
01062023,10,"The Killers",,boy
01062023,11,"Charley Crockett",,"I'm Just a Clown"
01062023,12,"White Reaper",,Pages
01062023,13,"Broken Bells",,Saturdays
01062023,14,"Allison Ponthier",,"Hollywood Forever Cemetery"
01062023,15,Dayglow,,"Then It All Goes Away"
01062023,16,Inhaler,,"These Are The Days"
01062023,17,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
01062023,18,"The National","Bon Iver","Weird Goodbyes"
01062023,19,Michigander,,"Stay Out Of It"
01062023,20,"The 1975",,"I'm In Love With You"
01062023,21,"The Backseat Lovers",,Growing/Dying
01062023,22,Ghost,,Spillways
01062023,23,"Local Natives",,"Just Before The Morning"
01062023,24,DOROTHY,,"Black Sheep"
01062023,25,"Miya Folick",,"Bad Thing"
01062023,26,"Ayron Jones",,“Filthy”
01062023,27,"Rival Sons",,"Nobody Wants to Die"
01062023,28,"Marcus King",,"Blood On The Tracks"
01062023,29,"Bad Omens",,"Just Pretend"
01062023,30,Ghost,,"Mary On A Cross"
01062023,31,Turnstile,,HOLIDAY
01062023,32,"Taylor Swift","Lana Del Rey","Snow On The Beach"
01062023,33,"The Lone Bellow",,Honey
01062023,34,Caamp,,"The Otter"
01062023,35,"Barns Courtney",,Supernatural
01062023,36,"Mt. Joy",,Evergreen
01062023,37,Gorillaz,Thundercat,"Cracker Island"
01062023,38,"First Aid Kit",,"Out of My Head"
01062023,39,"LCD Soundsystem",,"New Body Rhumba"
01062023,40,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
