"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LunchMoney Lewis",,Bills
,2,Skepta,,Shutdown
,3,"Lethal Bizzle",Diztortion,"Fester Skank"
,4,"Kendrick Lamar",,"King Kunta"
,5,USHER,"Juicy J","I Don't Mind"
,6,"Liam Lynch",,"United States Of Whatever"
,7,KSI,"P Money",Lamborghini
,8,"The Saturdays",,"Not Giving Up"
,9,JME,"Skepta; Frisco; Shorty","Don't @ Me"
,10,"Karen Harding",,"Say Something"
,11,"Pitbull; Ne-Yo",,"Time of Our Lives"
,12,OMI,,"Cheerleader (Felix Jaehn Remix)"
,13,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,14,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,15,"Charli XCX","Rita Ora","Doing It"
,16,"Ed Sheeran",,Bloodstream
,17,"Tough Love",,"So Freakin' Tight"
,18,"Electro Velvet",,"Still In Love With You"
,19,Drake,PARTYNEXTDOOR,Preach
,20,"Ariana Grande","Iggy Azalea",Problem
