"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soleá Morente",Cariño,"Cosas Buenas"
,2,"Yung Beef",Albany,Articuno
,3,"Bad Gyal",,Zorra
,4,"FKA twigs",,"mirrored heart"
,5,"C. Tangana",,Yelo
,6,"Luna Ki",,"Buenos Días"
,7,"La Goony Chonga",,"Duro 2005"
,8,"Doja Cat",,"Say So"
,9,DELLAFUENTE,,Sunombre_126bpm_Bminor
,10,"Yung Beef","Yeizel; Soto Asa","Camino Solo"
,11,"FKA twigs",Future,"holy terrain"
,12,"Cupido; Lola Indigo; Alizzz",,"Autoestima (Remix)"
,13,"Recycled J",,"2 Tazas"
,14,"KAROL G; Nicki Minaj",,Tusa
,15,"La Zowi","Paul Marmota; Wasted Fates","Drug Dealer"
,16,"Hayley Kiyoko",,she
,17,"Lana Del Rey",,"Venice Bitch"
,18,"Megan Thee Stallion; Normani",,Diamonds
,19,"La Goony Chonga","Yung Beef","Déjame Amarte"
,20,"Dua Lipa",,"Don't Start Now"
