"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Caoile; KyleSwish",,Marikit
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,4,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,5,"Justin Bieber",Quavo,Intentions
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,"juan karlos; Gloc9",,Sampaguita
,8,"Sarah Geronimo",,Tala
,9,"Doja Cat",,"Say So"
,10,"Twenty One Pilots",,"Level of Concern"
,11,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,12,Ben&Ben,,"Sa Susunod na Habang Buhay"
,13,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Maroon 5",,Memories
,16,"Justin Bieber",,"Come Around Me"
,17,PUBLIC,,"Make You Mine"
,18,"The Juans",,"Sirang Plaka"
,19,"Music Hero",,KLWKN
,20,"IV of Spades",,"Ang Pinagmulan"
,21,BENEE,"Gus Dapperton",Supalonely
,22,BLACKPINK,,"How You Like That"
,23,Maximilian,,"Beautiful Scars"
,24,"Mayonnaise; I belong to the zoo",,Pahirapan
,25,"Never the Strangers",,Hang.
,26,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
,27,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,28,"Magnus Haven",,Imahe
,29,"Tony Igy",,Astronomia
,30,"Lady Gaga; BLACKPINK",,"Sour Candy"
,31,Emman,,"Teka Lang"
,32,Surfaces,,"Sunday Best"
,33,Powfu,beabadoobee,"death bed (coffee for your head)"
,34,"Cash Koo; PK Dice",,"Dito ka lang"
,35,Matthaios,"Calvin De Leon","I want you back"
,36,"Peach Tree Rascals",,Mariposa
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,"This Band",,"Kahit Ayaw Mo Na"
,39,Ben&Ben,,"Masyado Pang Maaga"
,40,"Lady Gaga",,"Stupid Love"
,41,"Trevor Daniel",,Falling.
,42,"Michael Dutchi Libranda",,Binalewala
,43,UNIQUE,,Bukod-Tangi
,44,"Young Vinceyy; Guel",,"Chinita girl"
,45,Ben&Ben,,Lifetime
,46,"The Juans",,Hatid
,47,Matthaios,"Calvin De Leon",Binibini
,48,"Ty Dolla $ign","Joe Moses",Wavy
,49,Allmo$t,,Dalaga
,50,"Young Fanatic",,"Shhh (Pew Pew)"
