"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,2,"Above & Beyond","Richard Bedford","Happiness Amplified"
,3,"Above & Beyond","Richard Bedford","Northern Soul"
,4,Moby,,"Natural Blues"
,5,"G-Eazy; Halsey",,"Him & I (Audiovista Remix)"
,6,"R3HAB; Mike Williams",,Lullaby
,7,Bougenvilla,,Nagini
,8,Drake,,"God's Plan"
,9,EDX,,Jaded
,10,Tobu,,Calling
,11,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,12,Stadiumx,,"It's Not Right But It's Okay"
,13,"The Chainsmokers",,"Sick Boy"
,14,MK,,17
,15,RetroVision,,"Puzzle (VIP)"
,16,"MOGUAI; Zonderling",,Lee
,17,Ryos,"Tony Rodini","Living Again"
,18,Dropgun,"Kaleena Zanders","Nothing New"
,19,"Jim Yosef",,Imagine
,20,"Martin Garrix; Matisse & Sadko",,Forever
,21,Redondo,,"From The Soul"
,22,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,23,NIVIRO,,Flares
,24,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,25,"Sander van Doorn","Belle Humble","No Words"
,26,"Marshmello; Lil Peep",,Spotlight
,27,"Gvbe Procopio",Marshmello,"Bright Nights"
,28,"CMC$; CADE",,"Thinkin' Bout Myself"
,29,"Raven & Kreyn",,"Call Me Again"
,30,"Mike Williams; Dastic",,"You & I"
,31,AREA21,,Happy
,32,"Above & Beyond","Justine Suissa",Naked
,33,"Culture Code; Harley Bird",,"Feel Again"
,34,"DubVision; AFROJACK",,"New Memories"
,35,"The Uniøn","Petter Hedström","Forgetting Yesterday"
,36,"Unknown Brain; Spce CadeX","Max Landry","Holding You"
,37,Slushii,Marshmello,"There x2"
,38,EDX,,Runnin'
,39,"Lost Frequencies; Zonderling",,Crazy
,40,"Sophie Francis",,"Hearts Of Gold"
,41,"Matisse & Sadko","Hanne Mjøen","Into You"
,42,Sia,,Helium
,43,"Jordan Schor; Harley Bird",,Home
,44,Prismo,,"Pretty Stranger (VIP)"
,45,RetroVision,,Dancin'
,46,"San Holo",,"One Thing"
,47,Kygo,"Justin Jesso",Stargazing
,48,"Abandoned & InfiNoise","Project Nightfall","Night Caller"
,49,Blasterjaxx,,Follow
,50,"Zedd; Maren Morris; Grey",,"The Middle"
