"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,IZ*ONE,,FIESTA
,3,"THE BOYZ",,REVEAL
,4,BTS,,ON
,5,SF9,,"Good Guy"
,6,VERIVERY,,"Lay Back"
,7,"Rocket Punch",,BOUNCY
,8,"JIN (BTS); BTS",,Moon
,9,VICTON,,Howling
,10,PENTAGON,,"Dr. BeBe"
,11,"NCT 127",,"Kick It"
,12,KARD,,"Red Moon"
,13,ITZY,,WANNABE
,14,"Golden Child",,"Without You"
,15,"Weki Meki",,"Dazzle Dazzle"
,16,ZICO,,"Any Song"
,17,"Park Jihoon",,360
,18,GFRIEND,,Crossroads
,19,BTS,,"Black Swan"
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,iKON,,Dive
,22,NU'EST,,"Let's Love"
,23,Adele,,Hello
,24,TAEYEON,,"Dear Me"
,25,SF9,,Fanfare
