"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Cup of Joe","Janine Teñoso",Tingin
,3,"Doja Cat",,"Paint The Town Red"
,4,"juan karlos",,ERE
,5,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack)"
,6,"FIFTY FIFTY",,Cupid
,7,Dionela,,Musika
,8,Dilaw,,"Uhaw (Tayong Lahat)"
,9,"Taylor Swift",,"Cruel Summer"
,10,Ben&Ben,,"Could Be Something"
,11,"Post Malone",,Chemical
,12,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,13,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,14,"Luke Combs",,"Fast Car"
,15,"David Kushner",,Daylight
,16,Gunna,,fukumean
,17,"Zack Tabudlo","Al James",Gusto
,18,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,19,"Ace Banzuelo",,Muli
,20,"Olivia Rodrigo",,vampire
,21,"Jung Kook; Latto",,Seven
,22,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,23,JENNIE,,"You & Me"
,24,"Morgan Wallen",,"Last Night"
,25,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,26,"Billie Eilish",,"What Was I Made For?"
,27,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,28,"Arthur Nery",,Higa
,29,NEEDTOBREATHE,,Everknown
,30,Calein,,Umaasa
,31,"Lil Uzi Vert",,Nakamura
,32,"Olivia Rodrigo",,"bad idea right?"
,33,Drake,SZA,"Slime You Out"
,34,"Bad Bunny",,"WHERE SHE GOES"
,35,"Arthur Nery",,"Isa lang"
,36,SZA,,Snooze
,37,SB19,,Gento
,38,Drake,"J. Cole","First Person Shooter"
,39,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,40,"Noah Kahan; Post Malone",,"Dial Drunk"
,41,JISOO,,FLOWER
,42,"Olivia Rodrigo",,"get him back!"
,43,"Dua Lipa",,"Dance The Night"
,44,Doechii,"Kodak Black","What It Is (Block Boy)"
,45,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,46,"Bad Bunny",,"UN PREVIEW"
,47,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,48,"The Weeknd",,"Die For You"
,49,"Sam Smith",,"Man I Am"
,50,"Bailey Zimmerman",,Religiously
