"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sade,,"No Ordinary Love"
,2,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,3,Madonna,,Fever
,4,"Whitney Houston",,"I'm Every Woman"
,5,Jade,,"Don't Walk Away"
,6,"Lisa Stansfield",,"Someday (I'm Coming Back)"
,7,"Whitney Houston",,"I Will Always Love You"
,8,"Michael Jackson",Slash,"Give In to Me"
,9,"Céline Dion",,"Water From the Moon"
,10,"Whitney Houston",,"I Have Nothing"
,11,"Toni Braxton",,"Love Shoulda Brought You Home"
,12,"Mary J. Blige",,"Sweet Thing"
,13,"En Vogue",,"Give It Up, Turn It Loose"
,14,"Michael Jackson",,"Heal the World"
,15,Madonna,,"Bad Girl"
,16,Madonna,,"Deeper and Deeper"
,17,Madonna,,Erotica
,18,TLC,,"What About Your Friends"
,19,"Charles & Eddie",,"Would I Lie to You?"
,20,"Bon Jovi",,"Keep the Faith"
