"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,Hozier,,"Take Me to Church"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Charli XCX","Rita Ora","Doing It"
,6,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,7,"Taylor Swift",,"Out of the Woods"
,8,"Fall Out Boy",,Centuries
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,"Ella Henderson",,Ghost
,11,"Kelly Clarkson",,"Heartbeat Song"
,12,Sia,,"Elastic Heart"
,13,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,14,"Imagine Dragons",,"I Bet My Life"
,15,"Calvin Harris",HAIM,"Pray To God"
,16,"Taylor Swift",,"Blank Space"
,17,"Ed Sheeran",,Don't
,18,"Selena Gomez",,"The Heart Wants What It Wants"
,19,"Olly Murs","Demi Lovato",Up
,20,"Fifth Harmony",,Sledgehammer
,21,"Charli XCX",,"Boom Clap"
,22,Alesso,"Tove Lo","Heroes (We Could Be)"
,23,"Clean Bandit; Jess Glynne",,"Real Love"
,24,Hozier,,"From Eden"
,25,"One Direction",,"Steal My Girl"
,26,"Imagine Dragons",,Gold
,27,"Tove Lo",,"Habits (Stay High)"
,28,"The Script",,Superheroes
,29,"Olly Murs","Travie McCoy","Wrapped Up"
,30,"James Bay",,"Hold Back the River"
,31,Rixton,,"Me and My Broken Heart"
,32,"Phillip Phillips",,"Raging Fire"
,33,Hozier,,"Jackie and Wilson"
,34,"Sam Smith",,"Stay with Me"
,35,"Calvin Harris","Ellie Goulding",Outside
,36,"Mark Ronson","Bruno Mars","Uptown Funk"
,37,"Meghan Trainor",,"All About That Bass"
,38,Bastille,,Flaws
,39,"Ariana Grande",Zedd,"Break Free"
,40,"Clean Bandit","Jess Glynne","Rather Be"
