"Chart ID",Position,Artist,Featured,"Song Title"
102784-rockmaker,1,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
102784-rockmaker,2,"Stevie Wonder",,"I Just Called to Say I Love You"
102784-rockmaker,3,"Tina Turner",,"What's Love Got To Do With It?"
102784-rockmaker,4,Wham!,,"Wake Me Up Before You Go-Go"
102784-rockmaker,5,"The Cars",,Drive
102784-rockmaker,6,"Wang Chung",,"Dance Hall Days"
102784-rockmaker,7,"Huey Lewis & The News",,"If This Is It"
102784-rockmaker,8,"Corey Hart",,"Sunglasses at Night"
102784-rockmaker,9,"Bruce Springsteen",,"Cover Me"
102784-rockmaker,10,Madonna,,"Lucky Star"
102784-rockmaker,11,"Peter Wolf",,"Lights Out"
102784-rockmaker,12,"Twisted Sister",,"We're Not Gonna Take It"
102784-rockmaker,13,Bananarama,,"Cruel Summer"
102784-rockmaker,14,"Billy Squier",,"Rock Me Tonite"
102784-rockmaker,15,"Prince; The Revolution",,"Purple Rain"
102784-rockmaker,16,Chicago,,"Hard Habit to Break"
102784-rockmaker,17,"Daryl Hall and John Oates",,"Out of Touch"
102784-rockmaker,18,"Cyndi Lauper",,"She Bop"
102784-rockmaker,19,"Glenn Frey",,"Sexy Girl"
102784-rockmaker,20,"Cyndi Lauper",,"All Through the Night"
102784-rockmaker,21,"Barry Gibb",,"Shine, Shine"
102784-rockmaker,22,"Rod Stewart",,"Some Guys Have All the Luck"
102784-rockmaker,23,"Prince; The Revolution",,"Let's Go Crazy"
102784-rockmaker,24,"Chaka Khan",,"I Feel for You"
102784-rockmaker,25,"Paul McCartney",,"No More Lonely Nights"
102784-rockmaker,26,"Sam Harris",,"Sugar Don't Bite"
102784-rockmaker,27,"Peabo Bryson",,"If Ever You're in My Arms Again"
102784-rockmaker,28,"John Waite",,"Missing You"
102784-rockmaker,29,"Sheila E.",,"The Glamorous Life"
102784-rockmaker,30,"David Bowie",,"Blue Jean"
102784-rockmaker,31,"Dennis DeYoung",,"Desert Moon"
102784-rockmaker,32,"John Cafferty & The Beaver Brown Band",,"On The Dark Side"
102784-rockmaker,33,"Pointer Sisters",,"I'm So Excited"
102784-rockmaker,34,"Julio Iglesias; Diana Ross",,"All of You"
102784-rockmaker,35,"Culture Club",,"The War Song"
102784-rockmaker,36,"Elton John",,"Sad Songs (Say So Much)"
102784-rockmaker,37,"Lionel Richie",,"Penny Lover"
102784-rockmaker,38,"Corey Hart",,"It Ain't Enough"
102784-rockmaker,39,Scandal,"Patty Smyth","The Warrior"
102784-rockmaker,40,"Sheena Easton",,Strut
