"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Beatbox
,2,BTS,,"Born Singer"
,3,aespa,,Illusion
,4,"NCT DREAM",,"Glitch Mode"
,5,NAYEON,,Pop!
,6,"THE BOYZ",,Sweet
,7,Kep1er,,Up!
,8,aespa,,"Life's Too Short (English Version)"
,9,"Sophia Fredskild",,"In Another Lifetime"
,10,"Kelly Clarkson",,"Happier Than Ever"
,11,ENHYPEN,,"Future Perfect (Pass the MIC)"
,12,j-hope,,MORE
,13,SEVENTEEN,,HOT
,14,"Apink CHOBOM",,Copycat
,15,ONEUS,,"Bring it on"
,16,"CHUNG HA",,Sparkling
,17,SF9,,SCREAM
,18,aespa,,Girls
,19,ITZY,,SNEAKERS
,20,IVE,,"LOVE DIVE"
,21,Jessi,,ZOOM
,22,BTS,,"Yet To Come"
,23,"Carrie Underwood",,"Crazy Angels"
,24,DRIPPIN,,ZERO
,25,ASTRO,,"Candy Sugar Pop"
,26,WJSN,,"Last Sequence"
,27,PSY,SUGA,"That That"
,28,SUNMI,,"Heart Burn"
,29,"Paloma Faith",,"Only Love Can Hurt Like This"
,30,KANGDANIEL,,"Upside down"
,31,VIVIZ,,LOVEADE
,32,j-hope,,Arson
,33,"Jamie Miller",,"It Is What It Is"
,34,SEVENTEEN,,Darl+ing
,35,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,36,WINNER,,"I LOVE U"
,37,SEVENTEEN,,CHEERS
,38,CRAVITY,,VIVID
,39,VERIVERY,,Undercover
,40,VICTON,,"Stupid O'clock"
,41,ASTRO,,U&Iverse
,42,"Red Velvet",,"Feel My Rhythm"
,43,GOT7,,NANANA
,44,iamnotshane,,"Maybe My Soulmate Died"
,45,HYO,,DEEP
,46,ENHYPEN,,Given-Taken
,47,Parmalee,,"Take My Name"
,48,TREASURE,,"DARARI (REMIX)"
,49,"Carrie Underwood",,Burn
,50,"Carrie Underwood",,"She Don't Know"
