"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-121119,1,"The Black Keys",,"Shine A Little Light"
mjb1124-121119,2,"Eliza & the Delusionals",,"Just Exist"
mjb1124-121119,3,"Tame Impala",,"It Might Be Time"
mjb1124-121119,4,"Sub Urban",,Cradles
mjb1124-121119,5,Kitten,,Memphis
mjb1124-121119,6,"The Regrettes",,"Dress Up"
mjb1124-121119,7,Weezer,,"The End of the Game"
mjb1124-121119,8,Foals,,"The Runner"
mjb1124-121119,9,"Sam Fender",,"Will We Talk?"
mjb1124-121119,10,Beck,,"Uneventful Days"
mjb1124-121119,11,Bleached,,Daydream
mjb1124-121119,12,"Vampire Weekend","Steve Lacy",Sunflower
mjb1124-121119,13,"Sturgill Simpson",,"Sing Along"
mjb1124-121119,14,"Lana Del Rey",,"Mariners Apartment Complex"
mjb1124-121119,15,AWOLNATION,,"The Best"
mjb1124-121119,16,"Cigarettes After Sex",,Heavenly
mjb1124-121119,17,"Silversun Pickups",,"Don't Know Yet"
mjb1124-121119,18,CHVRCHES,,"Death Stranding"
mjb1124-121119,19,"Mumford & Sons",,"Blind Leading The Blind"
mjb1124-121119,20,"The Interrupters",,"Room With A View"
mjb1124-121119,21,"Neon Trees",,"Used To Like"
mjb1124-121119,22,"Jimmy Eat World",,"All the Way (Stay)"
mjb1124-121119,23,"Saint Motel",,"Van Horn"
mjb1124-121119,24,"The Score",,Stay
mjb1124-121119,25,"Alex G",,"Southern Sky"
mjb1124-121119,26,Phantogram,,"In A Spiral"
mjb1124-121119,27,Clairo,,Bags
mjb1124-121119,28,"Vampire Weekend",,Sympathy
mjb1124-121119,29,PVRIS,,Hallucinations
mjb1124-121119,30,"The Griswolds",,"Nice To Meet Ya!"
mjb1124-121119,31,Seratones,,"Gotta Get To Know Ya"
mjb1124-121119,32,"Of Monsters and Men",,Wars
mjb1124-121119,33,"Smash Mouth",,"Bus Stop"
mjb1124-121119,34,"Brian Fallon",,"You Have Stolen My Heart"
mjb1124-121119,35,"Winnetka Bowling League",,Kombucha
mjb1124-121119,36,Georgia,,"Never Let You Go"
mjb1124-121119,37,"Drab Majesty",,Ellipsis
mjb1124-121119,38,"Local Natives",,"Megaton Mile"
mjb1124-121119,39,"White Reaper",,"Real Long Time"
mjb1124-121119,40,"White Reaper",,1F
mjb1124-121119,41,"Liz Phair",,"Good Side"
mjb1124-121119,42,Flycatcher,,"Useless and Comfortable"
mjb1124-121119,43,"The New Pornographers",,"One Kind of Solomon"
mjb1124-121119,44,"The New Pornographers",,"The Surprise Knock"
mjb1124-121119,45,"Jimmy Eat World",,"Love Never"
mjb1124-121119,46,"Local Natives",,"Café Amarillo"
mjb1124-121119,47,"Wye Oak",,Fortune
mjb1124-121119,48,Coldplay,,Orphans
mjb1124-121119,49,"Green Day",,"Father of All..."
mjb1124-121119,50,"Catfish and the Bottlemen",,2all
